Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-18 06:00:00,,0823.0,5.00,0.00,29.3,27.4,00.0,38.4,31.0,21.3,0015.78,0022.09
2021-08-18 06:01:00,,0822.9,4.98,0.00,29.3,27.7,00.0,38.4,31.0,21.2,0015.78,0021.44
2021-08-18 06:02:00,,0823.0,5.01,0.00,29.3,27.8,00.0,38.4,31.0,21.1,0015.83,0021.43
2021-08-18 06:03:00,,0822.9,4.99,0.00,29.3,28.0,00.0,38.4,31.1,20.8,0015.90,0020.97
2021-08-18 06:04:00,,0822.9,5.00,0.00,29.3,28.1,00.0,38.4,31.1,20.8,0015.92,0020.96
2021-08-18 06:05:00,,0823.0,5.01,0.00,29.4,28.2,00.0,38.4,31.1,20.6,0015.98,0021.01
2021-08-18 06:06:00,,0823.0,5.00,0.00,29.4,28.3,00.0,38.4,31.2,20.3,0015.97,0020.91
2021-08-18 06:07:00,,0822.9,5.00,0.00,29.4,28.3,00.0,38.5,31.2,20.1,0015.98,0020.49
2021-08-18 06:08:00,,0822.8,5.01,0.00,29.5,28.4,00.0,38.5,31.2,20.0,0016.01,0020.62
2021-08-18 06:09:00,,0822.8,5.00,0.00,29.5,28.4,00.0,38.5,31.2,20.2,0015.98,0020.96
2021-08-18 06:10:00,,0822.8,5.00,0.00,29.5,28.5,00.0,38.5,31.3,20.2,0016.00,0020.86
2021-08-18 06:11:00,,0822.8,5.00,0.00,29.5,28.5,00.0,38.5,31.3,20.0,0016.01,0020.80
2021-08-18 06:12:00,,0822.8,4.99,0.00,29.6,28.6,00.0,38.6,31.3,20.1,0016.06,0021.02
2021-08-18 06:13:00,,0822.8,5.01,0.00,29.6,28.0,00.0,38.6,31.2,19.8,0016.10,0021.51
2021-08-18 06:14:00,,0822.8,5.00,0.00,29.4,26.2,00.0,38.5,30.8,19.6,0016.12,0021.56
2021-08-18 06:15:00,,0822.7,5.00,0.00,29.3,26.0,00.0,38.5,30.7,19.5,0016.18,0021.63
2021-08-18 06:16:00,,0822.7,5.00,0.00,29.3,26.3,00.0,38.5,30.8,19.5,0016.21,0021.70
2021-08-18 06:17:00,,0822.7,5.00,0.00,29.2,26.7,00.0,38.4,30.8,19.7,0016.23,0021.78
2021-08-18 06:18:00,,0822.6,5.01,0.00,29.2,27.1,00.0,38.4,30.9,19.9,0016.27,0022.75
2021-08-18 06:19:00,,0822.6,5.00,0.00,29.2,27.4,00.0,38.4,30.9,19.7,0016.32,0022.87
2021-08-18 06:20:00,,0822.6,5.00,0.00,29.3,27.6,00.0,38.4,31.0,19.7,0016.40,0022.69
2021-08-18 06:21:00,,0822.6,4.99,0.00,29.3,27.8,00.0,38.4,31.0,19.7,0016.43,0022.63
2021-08-18 06:22:00,,0822.6,5.00,0.00,29.3,27.9,00.0,38.4,31.0,19.7,0016.46,0022.79
2021-08-18 06:23:00,,0822.5,5.01,0.00,29.3,28.0,00.0,38.4,31.1,19.7,0016.48,0022.84
2021-08-18 06:24:00,,0822.6,4.99,0.00,29.4,28.1,00.0,38.4,31.1,19.7,0016.48,0022.68
2021-08-18 06:25:00,,0822.6,5.00,0.00,29.4,28.2,00.0,38.4,31.1,19.7,0016.47,0023.14
2021-08-18 06:26:00,,0822.6,5.01,0.00,29.4,28.3,00.0,38.5,31.2,19.7,0016.45,0023.12
2021-08-18 06:27:00,,0822.6,4.99,0.00,29.4,28.3,00.0,38.5,31.2,19.7,0016.44,0023.01
2021-08-18 06:28:00,,0822.6,5.00,0.00,29.5,28.4,00.0,38.5,31.2,19.7,0016.41,0023.45
2021-08-18 06:29:00,,0822.5,5.01,0.00,29.5,28.5,00.0,38.5,31.3,19.7,0016.40,0023.55
2021-08-18 06:30:00,,0822.5,4.99,0.00,29.5,28.5,00.0,38.5,31.3,19.7,0016.37,0023.37
2021-08-18 06:31:00,,0822.5,5.01,0.00,29.6,28.5,00.0,38.6,31.3,19.6,0016.32,0024.19
2021-08-18 06:32:00,,0822.4,5.00,0.00,29.6,28.2,00.0,38.6,31.3,19.5,0016.28,0024.79
2021-08-18 06:33:00,,0822.4,4.99,0.00,29.5,26.5,00.0,38.5,30.8,19.6,0016.24,0024.74
2021-08-18 06:34:00,,0822.4,5.00,0.00,29.3,26.0,00.0,38.5,30.7,19.7,0016.23,0024.69
2021-08-18 06:35:00,,0822.4,5.01,0.00,29.3,26.3,00.0,38.5,30.8,19.8,0016.23,0024.27
2021-08-18 06:36:00,,0822.5,5.00,0.00,29.2,26.7,00.0,38.5,30.8,19.6,0016.19,0023.61
2021-08-18 06:37:00,,0822.5,5.00,0.00,29.2,27.0,00.0,38.4,30.8,19.4,0016.16,0023.53
2021-08-18 06:38:00,,0822.6,4.99,0.00,29.2,27.3,00.0,38.4,30.9,19.4,0016.14,0023.65
2021-08-18 06:39:00,,0822.6,5.01,0.00,29.2,27.6,00.0,38.4,31.0,19.5,0016.16,0023.37
2021-08-18 06:40:00,,0822.6,5.00,0.00,29.3,27.8,00.0,38.4,31.0,19.5,0016.19,0023.21
2021-08-18 06:41:00,,0822.6,4.99,0.00,29.3,27.9,00.0,38.4,31.1,19.3,0016.19,0022.97
2021-08-18 06:42:00,,0822.6,5.01,0.00,29.3,28.1,00.0,38.4,31.1,19.1,0016.15,0021.89
2021-08-18 06:43:00,,0822.6,5.01,0.00,29.4,28.2,00.0,38.4,31.2,19.1,0016.12,0021.25
2021-08-18 06:44:00,,0822.6,5.00,0.00,29.4,28.3,00.0,38.4,31.2,19.1,0016.12,0021.35
2021-08-18 06:45:00,,0822.6,5.00,0.00,29.4,28.4,00.0,38.5,31.3,19.0,0016.11,0021.29
2021-08-18 06:46:00,,0822.6,5.00,0.00,29.5,28.4,00.0,38.5,31.3,18.8,0016.11,0021.28
2021-08-18 06:47:00,,0822.6,5.01,0.00,29.5,28.5,00.0,38.5,31.4,18.7,0016.12,0021.31
2021-08-18 06:48:00,,0822.7,4.99,0.00,29.6,28.6,00.0,38.5,31.4,18.5,0016.14,0021.28
2021-08-18 06:49:00,,0822.7,5.00,0.00,29.6,28.6,00.0,38.6,31.4,18.4,0016.15,0021.24
2021-08-18 06:50:00,,0822.7,5.00,0.00,29.6,28.7,00.0,38.6,31.4,18.4,0016.13,0021.26
2021-08-18 06:51:00,,0822.7,4.99,0.00,29.7,28.7,00.0,38.6,31.5,18.2,0016.10,0020.50
2021-08-18 06:52:00,,0822.7,5.02,0.00,29.7,28.7,00.0,38.6,31.5,18.2,0016.09,0020.60
2021-08-18 06:53:00,,0822.7,5.00,0.00,29.6,27.1,00.0,38.6,31.1,18.3,0016.14,0020.88
2021-08-18 06:54:00,,0822.7,5.00,0.00,29.5,26.2,00.0,38.6,30.9,18.3,0016.17,0020.85
2021-08-18 06:55:00,,0822.8,5.00,0.00,29.4,26.4,00.0,38.6,30.9,18.5,0016.23,0021.55
2021-08-18 06:56:00,,0822.8,5.00,0.00,29.3,26.7,00.0,38.5,30.9,18.6,0016.30,0021.88
2021-08-18 06:57:00,,0822.8,5.00,0.00,29.3,27.1,00.0,38.5,31.0,18.7,0016.31,0022.01
2021-08-18 06:58:00,,0823.0,5.01,0.00,29.3,27.4,00.0,38.5,31.0,18.7,0016.32,0022.01
2021-08-18 06:59:00,,0823.0,4.99,0.00,29.4,27.7,00.0,38.5,31.1,18.6,0016.35,0022.07
