Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-25 04:00:00,SystemResetWarning,0833.6,5.00,000.00,028.0,026.3,000.0,036.2,029.6,33.8,0001.0,0006.59,0011.77,0005.73
2023-08-25 04:01:00,SystemResetWarning,0833.5,5.01,000.00,028.1,026.5,000.0,036.2,029.6,33.1,0000.5,0006.55,0011.66,0005.69
2023-08-25 04:02:00,SystemResetWarning,0833.5,5.00,000.00,028.2,026.7,000.0,036.2,029.7,32.2,0000.0,0006.51,0011.73,0005.64
2023-08-25 04:03:00,SystemResetWarning,0833.5,4.99,000.00,028.2,026.7,000.0,036.3,029.7,32.3,0000.0,0006.43,0011.72,0005.59
2023-08-25 04:04:00,SystemResetWarning,0833.5,5.00,000.00,028.2,025.3,000.0,036.2,029.5,32.5,0000.0,0006.39,0011.43,0005.54
2023-08-25 04:05:00,SystemResetWarning,0833.4,5.02,000.00,028.2,024.4,000.0,036.1,029.3,32.5,0000.1,0006.32,0011.26,0005.47
2023-08-25 04:06:00,SystemResetWarning,0833.2,5.00,000.00,028.1,024.5,000.0,036.1,029.2,32.4,0000.1,0006.29,0011.81,0005.40
2023-08-25 04:07:00,SystemResetWarning,0833.3,5.00,000.00,028.0,024.8,000.0,036.2,029.2,32.2,-000.1,0006.22,0011.57,0005.33
2023-08-25 04:08:00,SystemResetWarning,0833.2,5.00,000.00,028.0,025.1,000.0,036.2,029.4,31.9,-000.2,0006.14,0011.24,0005.25
2023-08-25 04:09:00,SystemResetWarning,0833.4,5.00,000.00,028.1,025.5,000.0,036.3,029.4,31.7,0000.1,0006.06,0010.93,0005.18
2023-08-25 04:10:00,SystemResetWarning,0833.4,5.00,000.00,028.1,025.8,000.0,036.3,029.5,32.1,-000.3,0006.01,0010.85,0005.13
2023-08-25 04:11:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.1,000.0,036.3,029.6,32.2,0000.2,0005.94,0010.81,0005.07
2023-08-25 04:12:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.3,000.0,036.4,029.6,32.3,0000.3,0005.85,0010.65,0005.01
2023-08-25 04:13:00,SystemResetWarning,0833.4,5.00,000.00,028.2,026.6,000.0,036.4,029.7,31.7,0000.1,0005.79,0011.28,0004.95
2023-08-25 04:14:00,SystemResetWarning,0833.4,4.99,000.00,028.2,026.7,000.0,036.4,029.7,31.8,0000.3,0005.67,0011.00,0004.88
2023-08-25 04:15:00,SystemResetWarning,0833.4,4.99,000.00,028.2,025.5,000.0,036.3,029.6,31.6,-000.0,0005.59,0010.95,0004.80
2023-08-25 04:16:00,SystemResetWarning,0833.4,5.00,000.00,028.1,024.5,000.0,036.2,029.3,31.6,0000.4,0005.50,0010.65,0004.74
2023-08-25 04:17:00,SystemResetWarning,0833.5,5.00,000.00,028.0,024.5,000.0,036.2,029.2,31.8,0000.6,0005.40,0010.29,0004.68
2023-08-25 04:18:00,SystemResetWarning,0833.5,5.01,000.00,028.0,024.7,000.0,036.3,029.2,32.4,0000.7,0005.30,0010.05,0004.63
2023-08-25 04:19:00,SystemResetWarning,0833.5,5.00,000.00,028.0,025.1,000.0,036.3,029.3,32.2,0000.5,0005.22,0009.87,0004.59
2023-08-25 04:20:00,SystemResetWarning,0833.5,5.00,000.00,028.0,025.5,000.0,036.3,029.4,32.0,0000.5,0005.20,0009.86,0004.55
2023-08-25 04:21:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.8,000.0,036.3,029.5,31.7,0000.5,0005.13,0009.77,0004.49
2023-08-25 04:22:00,SystemResetWarning,0833.5,5.01,000.00,028.0,026.1,000.0,036.4,029.5,31.5,-000.2,0005.03,0009.50,0004.44
2023-08-25 04:23:00,SystemResetWarning,0833.5,4.99,000.00,028.1,026.3,000.0,036.4,029.6,31.3,-000.1,0004.99,0009.54,0004.40
2023-08-25 04:24:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.5,000.0,036.4,029.7,31.2,0000.2,0004.91,0008.82,0004.36
2023-08-25 04:25:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.7,000.0,036.4,029.7,30.9,-000.7,0004.87,0008.49,0004.33
2023-08-25 04:26:00,SystemResetWarning,0833.4,5.00,000.00,028.2,026.6,000.0,036.4,029.8,30.6,-000.3,0004.86,0008.63,0004.31
2023-08-25 04:27:00,SystemResetWarning,0833.4,4.98,000.00,028.1,025.2,000.0,036.3,029.5,30.5,-000.1,0004.81,0008.91,0004.27
2023-08-25 04:28:00,SystemResetWarning,0833.4,5.01,000.00,028.0,024.5,000.0,036.2,029.3,30.7,-000.1,0004.72,0008.71,0004.23
2023-08-25 04:29:00,SystemResetWarning,0833.4,5.01,000.00,028.0,024.6,000.0,036.2,029.3,30.9,0000.0,0004.67,0008.66,0004.19
2023-08-25 04:30:00,SystemResetWarning,0833.3,5.01,000.00,027.9,024.9,000.0,036.3,029.3,31.1,0000.0,0004.66,0008.69,0004.17
2023-08-25 04:31:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.3,000.0,036.3,029.4,31.1,0000.0,0004.60,0008.54,0004.13
2023-08-25 04:32:00,SystemResetWarning,0833.3,5.00,000.00,027.9,025.6,000.0,036.3,029.5,31.2,0000.0,0004.58,0008.62,0004.09
2023-08-25 04:33:00,SystemResetWarning,0833.3,4.99,000.00,028.0,025.9,000.0,036.4,029.5,31.4,0000.0,0004.58,0008.73,0004.05
2023-08-25 04:34:00,SystemResetWarning,0833.2,5.00,000.00,028.0,026.2,000.0,036.4,029.6,31.4,0000.0,0004.52,0008.65,0004.01
2023-08-25 04:35:00,SystemResetWarning,0833.2,4.99,000.00,028.1,026.4,000.0,036.4,029.7,31.4,0000.0,0004.47,0008.71,0003.97
2023-08-25 04:36:00,SystemResetWarning,0833.2,5.01,000.00,028.1,026.6,000.0,036.4,029.7,31.3,0000.0,0004.43,0008.61,0003.92
2023-08-25 04:37:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.7,000.0,036.4,029.8,31.0,0000.0,0004.40,0008.44,0003.89
2023-08-25 04:38:00,SystemResetWarning,0833.3,4.98,000.00,028.1,025.5,000.0,036.3,029.5,31.6,0000.0,0004.39,0008.10,0003.87
2023-08-25 04:39:00,SystemResetWarning,0833.3,5.00,000.00,028.0,024.0,000.0,036.2,029.2,32.1,0000.0,0004.42,0008.15,0003.85
2023-08-25 04:40:00,SystemResetWarning,0833.2,5.01,000.00,027.9,023.5,000.0,036.1,029.0,32.5,0000.0,0004.47,0008.01,0003.84
2023-08-25 04:41:00,SystemResetWarning,0833.2,5.01,000.00,027.8,023.8,000.0,036.1,029.0,32.0,0000.0,0004.47,0008.01,0003.83
2023-08-25 04:42:00,SystemResetWarning,0833.2,5.01,000.00,027.7,024.2,000.0,036.2,029.0,32.2,0000.0,0004.49,0008.12,0003.84
2023-08-25 04:43:00,SystemResetWarning,0833.2,5.00,000.00,027.7,024.7,000.0,036.2,029.1,32.2,0000.0,0004.47,0008.10,0003.84
2023-08-25 04:44:00,SystemResetWarning,0833.3,5.00,000.00,027.7,025.1,000.0,036.2,029.2,31.8,0000.0,0004.47,0008.71,0003.84
2023-08-25 04:45:00,SystemResetWarning,0833.3,5.00,000.00,027.7,025.5,000.0,036.2,029.3,32.1,0000.0,0004.52,0008.73,0003.83
2023-08-25 04:46:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.8,000.0,036.2,029.4,32.4,0000.0,0004.56,0008.84,0003.84
2023-08-25 04:47:00,SystemResetWarning,0833.4,5.00,000.00,027.8,026.1,000.0,036.2,029.4,31.8,0000.0,0004.66,0009.07,0003.87
2023-08-25 04:48:00,SystemResetWarning,0833.4,5.01,000.00,027.8,026.3,000.0,036.2,029.5,31.8,0000.0,0004.68,0009.07,0003.89
2023-08-25 04:49:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.5,000.0,036.3,029.6,32.0,0000.0,0004.69,0009.03,0003.90
2023-08-25 04:50:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.7,000.0,036.3,029.6,31.9,0000.0,0004.71,0009.07,0003.90
2023-08-25 04:51:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.8,000.0,036.3,029.7,31.8,0000.0,0004.70,0009.33,0003.92
2023-08-25 04:52:00,SystemResetWarning,0833.4,4.99,000.00,028.0,026.2,000.0,036.2,029.6,31.8,0000.0,0004.74,0009.79,0003.93
2023-08-25 04:53:00,SystemResetWarning,0833.4,5.00,000.00,027.9,024.7,000.0,036.1,029.4,32.0,0000.0,0004.73,0009.79,0003.94
2023-08-25 04:54:00,SystemResetWarning,0833.4,5.02,000.00,027.9,024.4,000.0,036.1,029.2,32.1,0000.0,0004.79,0009.80,0003.97
2023-08-25 04:55:00,SystemResetWarning,0833.5,5.00,000.00,027.8,024.6,000.0,036.1,029.2,31.7,0000.0,0004.80,0009.17,0003.98
2023-08-25 04:56:00,SystemResetWarning,0833.6,5.00,000.00,027.8,025.0,000.0,036.2,029.3,31.7,0000.7,0004.79,0009.18,0003.99
2023-08-25 04:57:00,SystemResetWarning,0833.6,5.00,000.00,027.8,025.4,000.0,036.2,029.3,31.8,0001.3,0004.80,0009.12,0004.00
2023-08-25 04:58:00,SystemResetWarning,0833.7,5.00,000.00,027.8,025.7,000.0,036.2,029.4,31.4,0001.6,0004.75,0009.01,0004.00
2023-08-25 04:59:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.0,000.0,036.2,029.5,31.3,0000.6,0004.73,0009.08,0004.00
