Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-30 19:00:00,SystemResetWarning,0828.4,5.00,000.00,029.1,027.6,000.0,037.4,030.9,25.9,0000.0,0012.67,0005.85,0004.67
2023-05-30 19:01:00,SystemResetWarning,0828.4,5.00,000.00,029.1,027.7,000.0,037.4,030.9,25.9,0000.0,0012.87,0005.83,0004.67
2023-05-30 19:02:00,SystemResetWarning,0828.4,5.00,000.00,029.2,027.8,000.0,037.4,031.0,26.5,0000.0,0013.12,0005.83,0004.66
2023-05-30 19:03:00,SystemResetWarning,0828.3,4.98,000.00,029.2,027.1,000.0,037.4,030.9,25.5,0000.0,0012.69,0005.77,0004.63
2023-05-30 19:04:00,SystemResetWarning,0828.3,5.01,000.00,029.2,025.9,000.0,037.3,030.7,25.6,0000.0,0012.94,0005.70,0004.62
2023-05-30 19:05:00,SystemResetWarning,0828.3,5.01,000.00,029.1,025.7,000.0,037.3,030.6,25.7,0000.0,0013.48,0005.69,0004.62
2023-05-30 19:06:00,SystemResetWarning,0828.3,5.01,000.00,029.0,025.9,000.0,037.3,030.5,26.6,0000.0,0014.08,0005.74,0004.62
2023-05-30 19:07:00,SystemResetWarning,0828.3,5.00,000.00,029.0,026.2,000.0,037.3,030.6,27.3,0000.0,0015.82,0005.77,0004.61
2023-05-30 19:08:00,SystemResetWarning,0828.3,5.00,000.00,029.0,026.5,000.0,037.3,030.6,27.3,0000.0,0016.95,0005.85,0004.61
2023-05-30 19:09:00,SystemResetWarning,0828.3,5.00,000.00,029.0,026.7,000.0,037.3,030.7,27.0,0000.9,0017.18,0005.92,0004.62
2023-05-30 19:10:00,SystemResetWarning,0828.3,5.00,000.00,029.0,027.0,000.0,037.3,030.7,26.2,0000.7,0017.51,0005.97,0004.62
2023-05-30 19:11:00,SystemResetWarning,0828.3,5.00,000.00,029.0,027.2,000.0,037.4,030.8,26.3,0000.0,0017.96,0005.99,0004.61
2023-05-30 19:12:00,SystemResetWarning,0828.3,5.00,000.00,029.1,027.4,000.0,037.4,030.8,26.3,0000.0,0018.43,0006.07,0004.63
2023-05-30 19:13:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.6,000.0,037.4,030.9,26.1,0000.0,0018.34,0006.12,0004.65
2023-05-30 19:14:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.7,000.0,037.4,030.9,26.6,0000.0,0018.82,0006.14,0004.67
2023-05-30 19:15:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.8,000.0,037.4,030.9,26.1,0000.8,0018.89,0006.18,0004.68
2023-05-30 19:16:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.9,000.0,037.4,031.0,26.4,0000.3,0018.74,0006.21,0004.68
2023-05-30 19:17:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.7,000.0,037.4,031.0,26.7,0000.0,0019.07,0006.20,0004.70
2023-05-30 19:18:00,SystemResetWarning,0828.3,5.00,000.00,029.2,026.3,000.0,037.4,030.8,27.1,0000.0,0017.65,0006.23,0004.73
2023-05-30 19:19:00,SystemResetWarning,0828.3,5.01,000.00,029.2,025.7,000.0,037.3,030.7,26.3,0000.0,0017.12,0006.19,0004.75
2023-05-30 19:20:00,SystemResetWarning,0828.3,5.01,000.00,029.1,025.8,000.0,037.3,030.6,26.8,0000.0,0018.00,0006.17,0004.76
2023-05-30 19:21:00,SystemResetWarning,0828.3,5.01,000.00,029.0,026.1,000.0,037.3,030.6,26.7,0000.0,0018.17,0006.19,0004.78
2023-05-30 19:22:00,SystemResetWarning,0828.3,5.00,000.00,029.0,026.4,000.0,037.3,030.6,25.8,0000.0,0018.54,0006.22,0004.82
2023-05-30 19:23:00,SystemResetWarning,0828.4,4.98,000.00,029.0,026.7,000.0,037.3,030.7,25.4,0001.5,0019.84,0006.23,0004.84
2023-05-30 19:24:00,SystemResetWarning,0828.3,5.00,000.00,029.0,026.9,000.0,037.3,030.7,24.8,0001.8,0020.26,0006.18,0004.87
2023-05-30 19:25:00,SystemResetWarning,0828.3,5.01,000.00,029.1,027.1,000.0,037.4,030.8,24.6,0004.2,0020.06,0006.24,0004.90
2023-05-30 19:26:00,SystemResetWarning,0828.3,5.01,000.00,029.1,027.3,000.0,037.4,030.8,25.1,0003.9,0020.81,0006.25,0004.93
2023-05-30 19:27:00,SystemResetWarning,0828.4,5.01,000.00,029.1,027.5,000.0,037.4,030.9,24.6,0003.7,0020.57,0006.31,0004.96
2023-05-30 19:28:00,SystemResetWarning,0828.3,4.99,000.00,029.1,027.6,000.0,037.4,030.9,25.0,0003.3,0019.35,0006.36,0004.99
2023-05-30 19:29:00,SystemResetWarning,0828.3,5.00,000.00,029.1,027.7,000.0,037.4,030.9,24.7,0003.1,0019.65,0006.38,0005.02
2023-05-30 19:30:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.8,000.0,037.4,031.0,24.4,0003.4,0020.99,0006.39,0005.06
2023-05-30 19:31:00,SystemResetWarning,0828.2,4.98,000.00,029.2,026.9,000.0,037.4,030.9,24.5,0003.2,0019.90,0006.46,0005.12
2023-05-30 19:32:00,SystemResetWarning,0828.2,4.98,000.00,029.2,026.1,000.0,037.4,030.7,24.5,0001.5,0019.74,0006.50,0005.14
2023-05-30 19:33:00,SystemResetWarning,0828.2,5.01,000.00,029.1,025.6,000.0,037.3,030.7,25.7,0003.5,0018.87,0006.57,0005.16
2023-05-30 19:34:00,SystemResetWarning,0828.3,5.01,000.00,029.1,025.8,000.0,037.3,030.6,26.8,0003.2,0017.00,0006.60,0005.16
2023-05-30 19:35:00,SystemResetWarning,0828.2,5.00,000.00,029.0,026.1,000.0,037.3,030.6,25.7,0001.8,0017.43,0006.62,0005.17
2023-05-30 19:36:00,SystemResetWarning,0828.2,5.01,000.00,029.0,026.4,000.0,037.3,030.6,24.9,0000.3,0017.69,0006.73,0005.22
2023-05-30 19:37:00,SystemResetWarning,0828.2,5.00,000.00,029.0,026.7,000.0,037.3,030.7,25.4,0000.0,0016.68,0006.79,0005.25
2023-05-30 19:38:00,SystemResetWarning,0828.1,4.99,000.00,029.0,027.0,000.0,037.4,030.7,24.7,0000.0,0016.33,0006.78,0005.29
2023-05-30 19:39:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.1,000.0,037.4,030.8,24.6,0000.0,0017.02,0006.77,0005.32
2023-05-30 19:40:00,SystemResetWarning,0828.2,5.01,000.00,029.1,027.3,000.0,037.4,030.8,24.3,0000.8,0016.85,0006.82,0005.37
2023-05-30 19:41:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.5,000.0,037.4,030.8,24.7,0002.5,0015.28,0006.84,0005.40
2023-05-30 19:42:00,SystemResetWarning,0828.2,4.99,000.00,029.1,027.6,000.0,037.4,030.9,24.7,0002.2,0015.08,0006.84,0005.40
2023-05-30 19:43:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.7,000.0,037.4,030.9,25.5,0002.8,0015.00,0006.80,0005.38
2023-05-30 19:44:00,SystemResetWarning,0828.2,5.00,000.00,029.2,027.8,000.0,037.4,031.0,25.3,0000.9,0014.92,0006.78,0005.39
2023-05-30 19:45:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.8,000.0,037.4,031.0,25.1,0000.0,0014.99,0006.81,0005.43
2023-05-30 19:46:00,SystemResetWarning,0828.2,5.00,000.00,029.2,026.6,000.0,037.4,030.8,25.2,0000.0,0015.33,0006.89,0005.45
2023-05-30 19:47:00,SystemResetWarning,0828.2,5.01,000.00,029.2,025.7,000.0,037.3,030.7,25.7,0000.0,0015.71,0006.89,0005.46
2023-05-30 19:53:00,SystemResetWarning,0828.2,5.00,000.00,029.0,027.1,000.0,037.4,030.8,26.4,0003.0,0019.97,0006.68,0005.26
2023-05-30 19:54:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.3,000.0,037.4,030.8,26.1,0000.8,0020.45,0006.69,0005.26
2023-05-30 19:55:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.4,000.0,037.4,030.8,26.5,0003.1,0020.51,0006.63,0005.22
2023-05-30 19:56:00,SystemResetWarning,0828.2,5.00,000.00,029.1,027.6,000.0,037.4,030.9,25.9,0002.8,0020.33,0006.55,0005.17
2023-05-30 19:57:00,SystemResetWarning,0828.2,4.99,000.00,029.2,027.8,000.0,037.4,030.9,25.6,0000.0,0019.06,0006.39,0005.09
2023-05-30 19:58:00,SystemResetWarning,0828.2,4.99,000.00,029.2,027.8,000.0,037.4,030.9,25.5,0001.8,0019.47,0006.35,0005.07
2023-05-30 19:59:00,SystemResetWarning,0828.2,5.00,000.00,029.2,027.9,000.0,037.4,031.0,25.5,0002.7,0018.50,0006.33,0005.06
