DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-24T13:00:00Z,00040200,21000000,,,,,,,0000.08,0000.24,0000.24,19.1,26.4,,00.0,0661.9,31.1
2021-12-24T13:01:00Z,00040200,21000000,,,,,,,0000.54,0000.62,0000.52,19.1,26.4,,00.0,0661.9,31.1
2021-12-24T13:02:00Z,00040200,21000000,,,,,,,0000.70,0000.96,0000.32,19.1,26.4,,00.0,0661.8,31.1
2021-12-24T13:03:00Z,00040200,61000000,,,,,,,0027.72,0025.70,0020.88,19.1,26.4,,00.0,0661.8,31.1
2021-12-24T13:04:00Z,00040200,41000000,0003.48,0002.96,0001.79,0001.03,0000.75,0000.28,0041.95,0039.13,0032.53,19.5,26.3,,00.0,0662.6,31.1
2021-12-24T13:05:00Z,00040200,01000000,0003.82,0003.13,0001.99,0001.64,0000.81,0000.33,0044.65,0041.88,0034.12,19.6,26.3,,00.0,0662.7,31.1
2021-12-24T13:06:00Z,00040200,01000000,0004.84,0003.62,0001.92,0000.91,0000.69,0000.52,0049.43,0046.16,0037.99,19.6,26.3,,00.0,0662.8,31.2
2021-12-24T13:07:00Z,00040200,01000000,0004.50,0003.59,0002.43,0002.13,0001.21,0000.60,0049.64,0046.34,0038.00,19.7,26.3,,00.0,0662.8,31.1
2021-12-24T13:08:00Z,00040200,01000000,0004.57,0004.13,0002.46,0001.13,0001.11,0000.81,0053.46,0050.18,0041.63,19.7,26.3,,00.0,0662.8,31.1
2021-12-24T13:09:00Z,00040200,01000000,0003.02,0002.31,0001.57,0001.31,0000.70,0000.60,0033.60,0031.80,0025.95,19.6,26.4,,00.0,0662.8,31.1
2021-12-24T13:10:00Z,00040200,01000000,0000.02,0000.54,0000.34,0000.05,0000.35,0000.02,0007.09,0006.29,0005.04,19.6,26.3,,00.0,0662.8,31.1
2021-12-24T13:11:00Z,00040200,01000000,-001.12,0000.01,0000.01,0000.06,0000.27,-000.18,0000.73,0000.40,0000.83,19.5,26.3,,00.0,0662.8,31.1
2021-12-24T13:12:00Z,00040200,01000000,0000.17,0000.24,0000.00,-000.14,-000.17,-000.07,0000.27,0000.57,-000.17,19.5,26.2,,00.0,0662.8,31.1
2021-12-24T13:13:00Z,00040200,01000000,0000.78,0000.69,0000.09,0000.50,0000.30,0000.01,0000.17,0000.44,0000.87,19.5,26.2,,00.0,0662.8,31.0
2021-12-24T13:14:00Z,00040200,01000000,0000.11,0000.32,-000.16,0000.13,0000.39,0000.03,0000.38,-000.29,0000.16,19.5,26.2,,00.0,0662.9,31.1
2021-12-24T13:15:00Z,00040200,01000000,0000.30,0000.52,0000.26,0000.14,0000.11,0000.31,0000.43,0000.59,0000.29,19.5,26.2,,00.0,0662.9,31.1
2021-12-24T13:16:00Z,00040200,01000000,0000.45,0000.45,0000.44,-000.04,0000.41,0000.21,0004.05,0003.89,0003.25,19.6,26.2,,00.0,0662.8,31.1
2021-12-24T13:17:00Z,00040200,01000000,0003.08,0002.16,0001.30,0001.44,0000.88,0000.14,0028.60,0026.39,0021.58,19.6,26.2,,00.0,0662.9,31.1
2021-12-24T13:18:00Z,00040200,01000000,0007.17,0005.15,0003.35,0002.62,0001.37,0001.04,0072.22,0067.70,0054.97,19.6,26.3,,00.0,0662.9,31.1
2021-12-24T13:19:00Z,00040200,01000000,0005.29,0003.78,0002.82,0001.31,0001.20,0000.97,0060.04,0056.62,0046.71,19.7,26.3,,00.0,0663.0,31.1
2021-12-24T13:20:00Z,00040200,01000000,0001.91,0001.99,0001.08,0000.28,0000.56,0000.49,0022.34,0020.26,0017.12,19.7,26.3,,00.0,0663.0,31.1
2021-12-24T13:21:00Z,00040200,01000000,0001.39,0001.71,0001.17,0000.47,0000.65,0000.46,0018.63,0018.06,0014.64,19.7,26.3,,00.0,0663.0,31.1
2021-12-24T13:22:00Z,00140200,01000000,0001.29,0001.58,0001.10,0000.48,0000.85,0000.37,0019.07,0016.77,0012.99,19.8,26.3,,00.0,0663.0,31.1
2021-12-24T13:22:11Z,00140200,01000000,0001.29,0001.58,0001.10,0000.48,0000.85,0000.37,,,,19.8,26.3,,00.0,0663.0,31.1
2021-12-24T13:22:12Z,,01000000,0001.29,0001.58,0001.10,0000.48,0000.85,0000.37,,,,19.8,26.3,,00.0,0663.0,
2021-12-24T13:22:19Z,00000200,01000000,0001.29,0001.58,0001.10,0000.48,0000.85,0000.37,,,,19.8,26.3,,00.0,0663.0,31.1
2021-12-24T13:23:00Z,00000200,01000000,0001.22,0001.55,0001.15,0000.84,0000.37,0000.02,0028.90,0026.72,0020.68,19.8,26.4,,00.0,0663.0,31.2
2021-12-24T13:24:00Z,00000200,01000000,0002.10,0001.65,0000.50,0000.98,0000.47,0000.45,0028.47,0026.31,0020.64,19.8,26.4,,00.0,0663.0,31.2
2021-12-24T13:25:00Z,00000200,01000000,0001.06,0000.84,0000.48,0000.76,0000.45,0000.15,0019.58,0017.78,0014.01,19.8,26.4,,00.0,0662.9,31.2
2021-12-24T13:26:00Z,00000200,01000000,0000.45,0000.49,0000.71,0001.04,0000.38,0000.33,0008.01,0007.59,0006.27,19.7,26.4,,00.0,0662.9,31.1
2021-12-24T13:27:00Z,00000200,01000000,0001.42,0000.25,0000.40,0000.51,0000.42,0000.26,0004.44,0004.20,0002.63,19.7,26.3,,00.0,0662.9,31.1
2021-12-24T13:28:00Z,00000200,01000000,0000.92,0000.62,0000.53,0000.37,0000.39,0000.37,0009.31,0008.30,0006.61,19.7,26.3,,00.0,0662.9,31.1
2021-12-24T13:29:00Z,00000200,01000000,0002.13,0001.50,0001.04,0000.87,0000.50,0000.01,0026.09,0023.93,0018.49,19.7,26.3,,00.0,0662.9,31.1
2021-12-24T13:30:00Z,00000200,01000000,0001.34,0001.56,0000.85,0000.57,0000.70,-000.03,0025.48,0023.61,0018.88,19.8,26.3,,00.0,0662.8,31.1
2021-12-24T13:31:00Z,00000200,01000000,0000.31,0000.47,0000.01,0000.89,0000.05,-000.01,0005.03,0004.22,0003.50,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:32:00Z,00000200,01000000,-000.28,0000.18,0000.45,0000.25,-000.02,0000.21,0000.25,0000.80,0000.51,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:33:00Z,00000200,01000000,-000.40,0000.11,0000.11,0000.28,0000.42,0000.35,0000.63,0000.11,0000.26,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:34:00Z,00000200,01000000,0000.49,0000.02,-000.04,-000.36,0000.03,0000.13,0000.07,0000.09,0000.17,19.9,26.4,,00.0,0662.8,31.1
2021-12-24T13:35:00Z,00000200,01000000,0000.29,0000.24,-000.02,0000.63,0000.06,-000.26,0000.30,0000.18,0000.46,19.9,26.4,,00.0,0662.8,31.1
2021-12-24T13:36:00Z,00000200,01000000,-000.60,0000.29,0000.39,0000.96,0000.10,-000.23,0001.03,0000.89,0000.06,19.9,26.4,,00.0,0662.8,31.1
2021-12-24T13:37:00Z,00000200,01000000,0000.31,0000.23,-000.01,0000.03,0000.34,-000.06,0001.00,0001.20,0001.02,20.0,26.5,,00.0,0662.8,31.2
2021-12-24T13:38:00Z,00000200,01000000,0000.40,0000.11,0000.16,0000.09,-000.08,0000.17,0000.26,0000.19,0000.03,20.0,26.5,,00.0,0662.8,31.2
2021-12-24T13:39:00Z,00000200,01000000,-000.09,0000.36,-000.40,0000.36,0000.19,-000.03,-000.16,-000.19,0000.29,20.0,26.5,,00.0,0662.8,31.2
2021-12-24T13:40:00Z,00000200,01000000,-000.77,0000.04,0000.05,0000.26,0000.22,0000.01,0000.07,-000.01,-000.30,19.9,26.5,,00.0,0662.8,31.2
2021-12-24T13:41:00Z,00000200,01000000,-000.30,0000.19,0000.31,0000.62,0000.49,-000.00,-000.14,-000.25,0000.18,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:42:00Z,00000200,01000000,0000.26,0000.29,0000.04,0000.36,0000.23,-000.23,-000.39,0000.18,0000.03,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:43:00Z,00000200,01000000,-000.59,0000.14,-000.20,-000.09,0000.19,-000.25,0000.17,-000.15,-000.19,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:44:00Z,00000200,01000000,-000.28,-000.11,-000.03,0001.26,0000.38,-000.16,0000.39,-000.04,0000.14,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:45:00Z,00000200,01000000,-000.02,0000.42,0000.56,-000.15,0000.23,0000.32,0000.01,0000.52,0000.16,19.8,26.4,,00.0,0662.8,31.1
2021-12-24T13:46:00Z,00000200,01000000,0000.75,0000.40,0000.34,0000.18,0000.09,-000.07,0000.04,-000.21,0000.12,19.8,26.4,,00.0,0662.9,31.2
2021-12-24T13:47:00Z,00000200,01000000,0000.08,0000.38,0000.51,0000.48,0000.08,0000.17,0000.13,-000.00,-000.22,19.9,26.4,,00.0,0662.9,31.1
2021-12-24T13:48:00Z,00000200,01000000,0000.35,0000.13,-000.13,0001.05,0000.07,0000.14,-000.05,0000.21,0000.33,19.9,26.4,,00.0,0663.0,31.1
2021-12-24T13:49:00Z,00000200,01000000,0000.29,0000.37,-000.00,0000.87,0000.52,-000.33,0000.61,0000.90,0000.26,19.9,26.4,,00.0,0663.0,31.2
2021-12-24T13:50:00Z,00000200,01000000,-000.16,0000.07,0000.10,0000.01,0000.09,-000.15,0001.03,0000.30,0000.61,19.9,26.5,,00.0,0663.0,31.1
2021-12-24T13:51:00Z,00000200,01000000,0000.24,0000.24,0000.11,0000.21,0000.12,0000.17,0000.20,0000.74,0000.48,20.0,26.5,,00.0,0663.0,31.2
2021-12-24T13:52:00Z,00000200,01000000,-000.69,0000.12,0000.12,-000.06,0000.10,-000.01,0000.63,0000.33,0000.02,20.0,26.5,,00.0,0663.0,31.2
2021-12-24T13:53:00Z,00000200,01000000,-000.03,0000.53,0000.08,0000.35,0000.14,-000.10,0000.05,0000.21,0000.31,19.9,26.5,,00.0,0663.0,31.2
2021-12-24T13:54:00Z,00000200,01000000,-000.58,0000.15,-000.10,-000.20,0000.21,0000.03,0000.18,-000.09,-000.24,19.9,26.5,,00.0,0662.9,31.1
2021-12-24T13:55:00Z,00000200,01000000,0000.47,0000.22,0000.03,-000.49,0000.28,0000.18,0000.84,0000.70,0000.70,19.8,26.4,,00.0,0662.9,31.1
2021-12-24T13:56:00Z,00000200,01000000,-000.21,0000.29,0000.04,0000.37,0000.04,0000.04,0000.48,0000.44,0000.54,19.7,26.4,,00.0,0662.8,31.1
2021-12-24T13:57:00Z,00000200,41000000,,,,,,,0001.56,0001.41,0000.99,19.7,26.4,,00.0,0662.7,31.1
2021-12-24T13:58:00Z,00000200,61000000,,,,,,,-000.45,-000.16,-000.13,19.3,26.4,,00.0,0661.8,31.1
2021-12-24T13:59:00Z,00000200,21000000,,,,,,,0000.27,-000.20,0000.01,19.3,26.6,,00.0,0661.8,31.1
