Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-04 01:00:00,,0822.5,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.54,0004.51,0004.02
2022-11-04 01:01:00,,0822.4,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.58,0004.52,0004.02
2022-11-04 01:02:00,,0822.4,4.98,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.71,0004.54,0004.02
2022-11-04 01:03:00,,0822.4,5.01,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.79,0004.56,0004.02
2022-11-04 01:04:00,,0822.4,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.79,0004.55,0004.03
2022-11-04 01:05:00,,0822.4,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.81,0004.54,0004.03
2022-11-04 01:06:00,,0822.4,5.01,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.79,0004.54,0004.04
2022-11-04 01:07:00,,0822.4,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.67,0004.52,0004.05
2022-11-04 01:08:00,,0822.4,4.98,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.59,0004.50,0004.04
2022-11-04 01:09:00,,0822.4,5.01,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.54,0004.49,0004.04
2022-11-04 01:10:00,,0822.4,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.0,0000.0,0007.67,0004.52,0004.04
2022-11-04 01:11:00,,0822.4,4.99,0.00,24.0,22.4,00.0,32.7,25.9,17.0,0000.0,0007.73,0004.54,0004.02
2022-11-04 01:12:00,,0822.5,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.1,0000.0,0007.84,0004.56,0004.01
2022-11-04 01:13:00,,0822.6,5.01,0.00,24.0,22.4,00.0,32.7,25.9,17.0,0000.0,0007.76,0004.54,0004.00
2022-11-04 01:14:00,,0822.6,5.00,0.00,23.9,22.4,00.0,32.7,25.9,17.0,0000.0,0007.68,0004.52,0003.99
2022-11-04 01:15:00,,0822.5,4.98,0.00,24.0,22.4,00.0,32.7,25.9,17.0,0000.0,0007.66,0004.51,0003.98
2022-11-04 01:16:00,,0822.4,5.00,0.00,24.0,22.4,00.0,32.7,25.9,17.0,0000.0,0008.27,0004.54,0003.96
2022-11-04 01:17:00,,0822.4,5.00,0.00,23.9,22.4,00.0,32.7,25.9,17.0,0000.0,0008.41,0004.56,0003.95
2022-11-04 01:18:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.9,17.0,0000.0,0008.45,0004.55,0003.93
2022-11-04 01:19:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0008.45,0004.52,0003.92
2022-11-04 01:20:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0008.64,0004.55,0003.93
2022-11-04 01:21:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.9,16.9,0000.0,0008.60,0004.53,0003.92
2022-11-04 01:22:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0008.50,0004.49,0003.92
2022-11-04 01:23:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0008.45,0004.47,0003.91
2022-11-04 01:24:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0008.35,0004.46,0003.91
2022-11-04 01:25:00,,0822.4,5.01,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0008.43,0004.48,0003.92
2022-11-04 01:26:00,,0822.4,5.00,0.00,23.9,22.3,00.0,32.7,25.9,16.9,0000.0,0008.43,0004.51,0003.94
2022-11-04 01:27:00,,0822.5,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0007.75,0004.48,0003.96
2022-11-04 01:28:00,,0822.6,4.99,0.00,23.9,22.3,00.0,32.7,25.7,16.9,0000.0,0007.63,0004.46,0003.97
2022-11-04 01:29:00,,0822.6,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0007.64,0004.48,0003.98
2022-11-04 01:30:00,,0822.6,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0007.59,0004.49,0004.00
2022-11-04 01:31:00,,0822.6,5.00,0.00,23.9,22.3,00.0,32.7,25.8,16.9,0000.0,0007.36,0004.47,0004.00
2022-11-04 01:32:00,,0822.6,5.00,0.00,23.9,22.3,00.0,32.6,25.8,17.0,0000.0,0007.23,0004.46,0004.01
2022-11-04 01:33:00,,0822.6,5.01,0.00,23.9,22.3,00.0,32.7,25.8,17.0,0000.0,0007.23,0004.48,0004.02
2022-11-04 01:34:00,,0822.6,5.00,0.00,23.9,22.3,00.0,32.6,25.7,17.1,0000.0,0007.06,0004.47,0004.03
2022-11-04 01:35:00,,0822.6,5.00,0.00,23.9,22.2,00.0,32.6,25.7,17.1,0000.0,0007.14,0004.45,0004.04
2022-11-04 01:36:00,,0822.6,5.00,0.00,23.8,22.2,00.0,32.6,25.7,17.1,0000.0,0007.38,0004.43,0004.04
2022-11-04 01:37:00,,0822.6,5.00,0.00,23.8,22.1,00.0,32.6,25.7,17.1,0000.0,0007.40,0004.41,0004.03
2022-11-04 01:38:00,,0822.6,5.00,0.00,23.8,22.1,00.0,32.6,25.7,17.1,0000.0,0007.50,0004.43,0004.02
2022-11-04 01:39:00,,0822.5,5.00,0.00,23.8,22.1,00.0,32.6,25.6,17.1,0000.0,0007.48,0004.41,0004.01
2022-11-04 01:40:00,,0822.6,5.00,0.00,23.8,22.0,00.0,32.6,25.6,17.2,0000.0,0007.42,0004.36,0004.00
2022-11-04 01:41:00,,0822.6,5.00,0.00,23.7,22.0,00.0,32.6,25.6,17.2,0000.0,0007.42,0004.33,0003.98
2022-11-04 01:42:00,,0822.6,5.00,0.00,23.7,22.0,00.0,32.6,25.5,17.2,0000.0,0007.32,0004.27,0003.96
2022-11-04 01:43:00,,0822.6,5.00,0.00,23.7,21.9,00.0,32.6,25.5,17.2,0000.0,0007.36,0004.25,0003.94
2022-11-04 01:44:00,,0822.7,4.99,0.00,23.7,21.9,00.0,32.5,25.5,17.2,0000.0,0007.34,0004.21,0003.92
2022-11-04 01:45:00,,0822.6,5.00,0.00,23.7,21.8,00.0,32.5,25.5,17.3,0000.0,0007.27,0004.17,0003.89
2022-11-04 01:46:00,,0822.7,5.00,0.00,23.6,21.8,00.0,32.5,25.5,17.3,0000.0,0007.16,0004.16,0003.87
2022-11-04 01:47:00,,0822.8,5.00,0.00,23.6,21.8,00.0,32.5,25.5,17.3,0000.0,0006.69,0004.16,0003.86
2022-11-04 01:48:00,,0822.8,5.01,0.00,23.6,21.8,00.0,32.5,25.4,17.3,0000.0,0006.72,0004.17,0003.85
2022-11-04 01:49:00,,0822.8,5.01,0.00,23.6,21.8,00.0,32.4,25.4,17.3,0000.0,0006.61,0004.17,0003.85
2022-11-04 01:50:00,,0822.8,5.00,0.00,23.5,21.8,00.0,32.4,25.4,17.3,0000.0,0006.54,0004.17,0003.84
2022-11-04 01:51:00,,0822.8,4.99,0.00,23.5,21.7,00.0,32.4,25.4,17.2,0000.0,0006.60,0004.20,0003.84
2022-11-04 01:52:00,,0822.8,4.99,0.00,23.5,21.7,00.0,32.4,25.4,17.2,0000.0,0006.55,0004.22,0003.84
2022-11-04 01:53:00,,0822.8,5.00,0.00,23.5,21.7,00.0,32.4,25.3,17.2,0000.0,0006.72,0004.26,0003.85
2022-11-04 01:54:00,,0822.8,5.02,0.00,23.5,21.7,00.0,32.4,25.3,17.1,0000.0,0006.97,0004.31,0003.86
2022-11-04 01:55:00,,0822.8,5.00,0.00,23.5,21.7,00.0,32.3,25.3,17.1,0000.0,0007.29,0004.37,0003.88
2022-11-04 01:56:00,,0822.8,4.98,0.00,23.5,21.7,00.0,32.3,25.3,17.1,0000.0,0007.36,0004.40,0003.89
2022-11-04 01:57:00,,0822.8,5.01,0.00,23.4,21.7,00.0,32.3,25.3,17.1,0000.0,0007.30,0004.40,0003.91
2022-11-04 01:58:00,,0822.9,5.00,0.00,23.4,21.8,00.0,32.3,25.3,17.1,0000.0,0007.23,0004.38,0003.90
2022-11-04 01:59:00,,0822.9,5.00,0.00,23.4,21.8,00.0,32.3,25.3,17.1,0000.0,0007.37,0004.40,0003.91
