Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 15:00:00,,0826.9,5.00,0.00,29.6,28.3,00.0,38.4,31.6,29.5,0002.4,0022.92,0010.06,0007.99
2022-08-05 15:01:00,,0827.2,5.01,0.00,29.7,28.4,00.0,38.4,31.6,29.3,0002.2,0022.18,0010.12,0008.00
2022-08-05 15:02:00,,0826.9,5.00,0.00,29.7,28.5,00.0,38.4,31.7,29.2,0002.3,0022.46,0010.17,0008.01
2022-08-05 15:03:00,,0826.8,5.00,0.00,29.7,28.4,00.0,38.4,31.7,29.4,0002.2,0023.09,0010.14,0008.00
2022-08-05 15:04:00,,0826.9,5.00,0.00,29.7,27.8,00.0,38.4,31.5,29.8,0002.3,0023.19,0010.14,0008.01
2022-08-05 15:05:00,,0826.8,5.00,0.00,29.7,27.5,00.0,38.4,31.4,29.4,0002.4,0023.12,0010.21,0008.02
2022-08-05 15:06:00,,0826.8,5.00,0.00,29.6,27.5,00.0,38.4,31.4,29.9,0002.0,0023.43,0010.23,0008.02
2022-08-05 15:07:00,,0826.9,4.98,0.00,29.6,27.6,00.0,38.4,31.4,30.2,0002.1,0023.36,0010.20,0008.02
2022-08-05 15:08:00,,0826.8,5.01,0.00,29.6,27.8,00.0,38.4,31.4,30.4,0002.0,0023.20,0010.30,0008.05
2022-08-05 15:09:00,,0826.8,4.99,0.00,29.6,27.9,00.0,38.4,31.4,31.2,0001.9,0022.80,0010.36,0008.04
2022-08-05 15:10:00,,0826.8,5.01,0.00,29.6,28.1,00.0,38.4,31.5,31.2,0002.0,0022.12,0010.39,0008.01
2022-08-05 15:11:00,,0826.8,5.00,0.00,29.6,28.2,00.0,38.4,31.5,30.9,0001.9,0021.76,0010.34,0008.00
2022-08-05 15:12:00,,0826.7,5.00,0.00,29.6,28.4,00.0,38.4,31.6,30.8,0001.6,0023.51,0010.34,0008.01
2022-08-05 15:13:00,,0826.8,5.00,0.00,29.7,28.5,00.0,38.4,31.7,30.8,0001.9,0024.29,0010.42,0008.02
2022-08-05 15:14:00,,0826.8,5.01,0.00,29.7,28.1,00.0,38.4,31.6,30.7,0002.3,0023.60,0010.40,0008.01
2022-08-05 15:15:00,,0826.8,4.99,0.00,29.6,27.5,00.0,38.4,31.4,30.9,0002.5,0023.41,0010.42,0007.99
2022-08-05 15:16:00,,0826.8,5.00,0.00,29.6,27.4,00.0,38.4,31.4,30.7,0002.3,0024.15,0010.34,0007.98
2022-08-05 15:17:00,,0826.8,5.00,0.00,29.6,27.5,00.0,38.3,31.3,30.7,0002.3,0024.75,0010.38,0007.97
2022-08-05 15:18:00,,0826.7,5.02,0.00,29.5,27.6,00.0,38.3,31.3,30.8,0002.5,0025.81,0010.38,0007.98
2022-08-05 15:19:00,,0826.7,4.99,0.00,29.5,27.8,00.0,38.3,31.4,31.3,0002.7,0026.02,0010.34,0007.97
2022-08-05 15:20:00,,0826.7,5.02,0.00,29.5,27.9,00.0,38.3,31.4,31.5,0003.0,0026.47,0010.38,0007.98
2022-08-05 15:21:00,,0826.7,4.99,0.00,29.6,28.1,00.0,38.3,31.5,31.3,0003.0,0027.18,0010.38,0008.01
2022-08-05 15:22:00,,0826.7,5.00,0.00,29.6,28.3,00.0,38.3,31.5,31.4,0002.9,0027.45,0010.40,0008.00
2022-08-05 15:23:00,,0826.7,5.00,0.00,29.6,28.4,00.0,38.4,31.6,31.6,0003.2,0027.05,0010.43,0008.01
2022-08-05 15:24:00,,0826.7,5.01,0.00,29.6,28.1,00.0,38.3,31.5,31.9,0003.2,0027.57,0010.41,0008.02
2022-08-05 15:25:00,,0826.7,4.99,0.00,29.6,27.5,00.0,38.3,31.4,32.2,0003.1,0028.06,0010.49,0008.05
2022-08-05 15:26:00,,0826.7,5.01,0.00,29.6,27.3,00.0,38.3,31.4,32.3,0003.1,0028.47,0010.57,0008.08
2022-08-05 15:27:00,,0826.7,4.98,0.00,29.5,27.4,00.0,38.3,31.3,32.7,0003.2,0028.70,0010.66,0008.12
2022-08-05 15:28:00,,0826.7,5.01,0.00,29.5,27.5,00.0,38.3,31.3,33.1,0003.1,0029.80,0010.68,0008.13
2022-08-05 15:29:00,,0826.7,5.00,0.00,29.5,27.7,00.0,38.3,31.3,32.9,0002.9,0032.10,0010.70,0008.14
2022-08-05 15:30:00,,0826.7,4.99,0.00,29.5,27.9,00.0,38.3,31.3,32.8,0002.7,0033.01,0010.83,0008.15
2022-08-05 15:31:00,,0826.7,5.01,0.00,29.5,28.0,00.0,38.3,31.4,33.0,0002.3,0033.31,0010.86,0008.16
2022-08-05 15:32:00,,0826.7,5.00,0.00,29.5,28.2,00.0,38.3,31.5,33.3,0001.9,0033.10,0010.88,0008.17
2022-08-05 15:33:00,,0826.7,4.99,0.00,29.5,28.3,00.0,38.3,31.5,33.5,0001.9,0032.70,0010.93,0008.19
2022-08-05 15:34:00,,0826.7,4.99,0.00,29.6,28.4,00.0,38.3,31.6,32.9,0001.4,0031.60,0010.88,0008.19
2022-08-05 15:35:00,,0826.7,5.02,0.00,29.6,28.0,00.0,38.3,31.4,32.2,0001.3,0030.03,0010.88,0008.20
2022-08-05 15:36:00,,0826.7,4.98,0.00,29.5,27.4,00.0,38.3,31.3,33.4,0001.3,0029.39,0010.88,0008.20
2022-08-05 15:37:00,,0826.6,5.01,0.00,29.6,27.4,00.0,38.3,31.4,36.2,0001.2,0028.99,0010.90,0008.21
2022-08-05 15:38:00,,0826.7,4.99,0.00,29.7,27.5,00.0,38.3,31.4,36.1,0001.1,0028.29,0010.87,0008.20
2022-08-05 15:39:00,,0826.7,5.02,0.00,30.1,27.6,00.0,38.3,31.6,35.3,0001.2,0026.45,0010.81,0008.19
2022-08-05 15:40:00,,0826.7,5.00,0.00,30.5,27.8,00.0,38.3,31.8,34.2,0001.3,0023.08,0010.78,0008.20
2022-08-05 15:41:00,,0826.8,4.99,0.00,30.7,28.0,00.0,38.3,31.9,33.3,0001.1,0021.94,0010.67,0008.21
2022-08-05 15:42:00,,0826.7,5.00,0.00,30.9,28.2,00.0,38.4,31.9,32.7,0001.1,0022.13,0010.72,0008.22
2022-08-05 15:43:00,,0826.7,5.00,0.00,30.9,28.3,00.0,38.5,31.9,33.0,0001.3,0022.26,0010.71,0008.22
2022-08-05 15:44:00,,0826.7,5.01,0.00,31.0,27.9,00.0,38.6,31.8,33.2,0001.4,0022.52,0010.71,0008.22
2022-08-05 15:45:00,,0826.7,5.00,0.00,30.9,27.4,00.0,38.7,31.6,33.9,0001.9,0022.51,0010.71,0008.22
2022-08-05 15:46:00,,0826.7,4.99,0.00,30.9,27.3,00.0,38.7,31.6,34.4,0002.0,0022.45,0010.72,0008.22
2022-08-05 15:47:00,,0826.7,5.00,0.00,30.8,27.4,00.0,38.8,31.5,34.4,0001.9,0023.81,0010.71,0008.22
2022-08-05 15:48:00,,0826.7,5.01,0.00,30.7,27.5,00.0,38.8,31.5,34.2,0001.7,0025.00,0010.73,0008.22
2022-08-05 15:49:00,,0826.6,4.99,0.00,30.7,27.7,00.0,38.8,31.6,34.2,0001.7,0026.87,0010.74,0008.23
2022-08-05 15:50:00,,0826.7,4.99,0.00,30.7,27.9,00.0,38.9,31.6,34.7,0001.5,0027.72,0010.87,0008.25
2022-08-05 15:51:00,,0826.7,5.00,0.00,30.6,28.1,00.0,38.9,31.7,34.6,0001.4,0028.86,0010.94,0008.26
2022-08-05 15:52:00,,0826.7,5.00,0.00,30.6,28.3,00.0,38.9,31.8,33.6,0001.5,0029.76,0010.98,0008.28
2022-08-05 15:53:00,,0826.7,5.00,0.00,30.6,28.4,00.0,39.0,31.8,33.5,0001.8,0030.49,0011.06,0008.29
2022-08-05 15:54:00,,0826.7,5.01,0.00,30.6,28.1,00.0,38.9,31.8,34.1,0001.8,0030.60,0011.17,0008.31
2022-08-05 15:55:00,,0826.7,5.00,0.00,30.6,27.6,00.0,38.9,31.7,34.4,0001.7,0029.64,0011.15,0008.33
2022-08-05 15:56:00,,0826.7,5.00,0.00,30.5,27.5,00.0,38.9,31.6,34.2,0001.5,0030.11,0011.26,0008.36
2022-08-05 15:57:00,,0826.7,5.01,0.00,30.4,27.5,00.0,38.9,31.6,34.1,0001.1,0030.26,0011.37,0008.37
2022-08-05 15:58:00,,0826.7,4.99,0.00,30.4,27.7,00.0,38.9,31.5,34.4,0001.0,0030.12,0011.43,0008.39
2022-08-05 15:59:00,,0826.7,5.01,0.00,30.3,27.8,00.0,38.9,31.6,34.5,0001.3,0030.50,0011.47,0008.42
