Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-27 05:00:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.3,000.0,034.3,027.4,16.2,-000.6,0003.55,0007.01,0003.26
2023-10-27 05:01:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.3,000.0,034.3,027.4,16.3,-000.8,0003.56,0006.86,0003.28
2023-10-27 05:02:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.3,000.0,034.3,027.4,16.3,-001.1,0003.57,0006.89,0003.30
2023-10-27 05:03:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.3,000.0,034.3,027.4,16.3,-001.4,0003.59,0006.89,0003.31
2023-10-27 05:04:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.3,000.0,034.2,027.4,16.3,-001.5,0003.64,0008.01,0003.33
2023-10-27 05:05:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.3,000.0,034.3,027.4,16.4,-001.4,0003.64,0008.06,0003.33
2023-10-27 05:06:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.3,000.0,034.2,027.4,16.3,-000.7,0003.61,0006.99,0003.33
2023-10-27 05:07:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.3,000.0,034.2,027.4,16.3,-001.2,0003.58,0007.03,0003.32
2023-10-27 05:08:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.3,000.0,034.2,027.4,16.3,-001.1,0003.61,0007.60,0003.32
2023-10-27 05:09:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.3,000.0,034.2,027.4,16.3,-000.8,0003.62,0007.64,0003.32
2023-10-27 05:10:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.3,000.0,034.2,027.4,16.2,-000.3,0003.64,0007.68,0003.33
2023-10-27 05:11:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.3,000.0,034.2,027.4,16.2,-000.3,0003.67,0007.72,0003.34
2023-10-27 05:12:00,SystemResetWarning,0831.1,5.01,000.00,025.7,024.3,000.0,034.2,027.4,16.1,0000.4,0003.70,0007.77,0003.36
2023-10-27 05:13:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.3,000.0,034.2,027.4,16.1,0000.5,0003.72,0007.79,0003.37
2023-10-27 05:14:00,SystemResetWarning,0831.2,5.01,000.00,025.7,024.3,000.0,034.2,027.4,16.1,0000.7,0003.73,0007.75,0003.39
2023-10-27 05:15:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.1,0001.6,0003.76,0007.09,0003.41
2023-10-27 05:16:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.0,0002.1,0003.77,0006.59,0003.44
2023-10-27 05:17:00,SystemResetWarning,0831.2,4.99,000.00,025.7,024.2,000.0,034.2,027.4,16.1,0001.4,0003.82,0007.03,0003.47
2023-10-27 05:18:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.0,0000.7,0003.88,0007.52,0003.51
2023-10-27 05:19:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.1,0000.2,0003.91,0007.37,0003.55
2023-10-27 05:20:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.2,-000.0,0004.00,0007.52,0003.60
2023-10-27 05:21:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.2,0000.0,0004.03,0007.52,0003.66
2023-10-27 05:22:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.2,0000.1,0004.09,0007.55,0003.73
2023-10-27 05:23:00,SystemResetWarning,0831.2,5.01,000.00,025.7,024.2,000.0,034.2,027.4,16.2,-000.1,0004.16,0007.61,0003.81
2023-10-27 05:24:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.2,000.0,034.2,027.4,16.3,0000.0,0004.25,0007.77,0003.89
2023-10-27 05:25:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.2,000.0,034.2,027.5,16.3,-000.2,0004.35,0008.14,0003.96
2023-10-27 05:26:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.3,-000.9,0004.38,0008.19,0004.02
2023-10-27 05:27:00,SystemResetWarning,0831.4,4.99,000.00,025.7,024.2,000.0,034.2,027.4,16.3,-001.3,0004.41,0008.24,0004.08
2023-10-27 05:28:00,SystemResetWarning,0831.4,4.99,000.00,025.7,024.2,000.0,034.2,027.4,16.3,-001.0,0004.47,0008.27,0004.13
2023-10-27 05:29:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.4,-000.7,0004.54,0008.28,0004.17
2023-10-27 05:30:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.2,000.0,034.2,027.5,16.4,-000.7,0004.57,0008.03,0004.20
2023-10-27 05:31:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.4,-000.4,0004.54,0007.96,0004.22
2023-10-27 05:32:00,SystemResetWarning,0831.5,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.5,-000.3,0004.57,0008.05,0004.23
2023-10-27 05:33:00,SystemResetWarning,0831.5,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.5,-000.3,0004.58,0008.17,0004.22
2023-10-27 05:34:00,SystemResetWarning,0831.5,4.99,000.00,025.7,024.2,000.0,034.2,027.5,16.5,0000.1,0004.60,0008.41,0004.21
2023-10-27 05:35:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.6,-000.1,0004.57,0008.40,0004.20
2023-10-27 05:36:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.6,0000.4,0004.55,0008.31,0004.19
2023-10-27 05:37:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.7,0000.5,0004.56,0008.32,0004.20
2023-10-27 05:38:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.7,0000.6,0004.58,0008.33,0004.21
2023-10-27 05:39:00,SystemResetWarning,0831.4,5.01,000.00,025.7,024.2,000.0,034.2,027.5,16.8,0000.1,0004.61,0008.44,0004.24
2023-10-27 05:40:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.2,000.0,034.2,027.5,16.8,0000.4,0004.61,0008.11,0004.24
2023-10-27 05:41:00,SystemResetWarning,0831.3,4.99,000.00,025.7,024.2,000.0,034.2,027.5,16.7,0001.0,0004.63,0008.15,0004.27
2023-10-27 05:42:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.8,0001.3,0004.67,0008.16,0004.28
2023-10-27 05:43:00,SystemResetWarning,0831.4,4.99,000.00,025.7,024.2,000.0,034.2,027.5,16.8,0000.5,0004.69,0008.24,0004.29
2023-10-27 05:44:00,SystemResetWarning,0831.4,4.99,000.00,025.7,024.2,000.0,034.2,027.5,16.8,0000.7,0004.71,0008.21,0004.31
2023-10-27 05:45:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.3,000.0,034.2,027.5,16.9,0000.2,0004.72,0008.02,0004.34
2023-10-27 05:46:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.3,000.0,034.2,027.5,16.9,0000.2,0004.77,0008.19,0004.37
2023-10-27 05:47:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,16.9,0000.2,0004.80,0008.21,0004.40
2023-10-27 05:48:00,SystemResetWarning,0831.4,5.01,000.00,025.7,024.2,000.0,034.2,027.5,17.0,-000.0,0004.82,0008.39,0004.43
2023-10-27 05:49:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0000.0,0004.86,0008.61,0004.46
2023-10-27 05:50:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0000.5,0004.87,0008.49,0004.47
2023-10-27 05:51:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0000.3,0004.90,0008.54,0004.49
2023-10-27 05:52:00,SystemResetWarning,0831.5,4.99,000.00,025.7,024.2,000.0,034.2,027.5,17.0,0000.1,0004.88,0008.46,0004.51
2023-10-27 05:53:00,SystemResetWarning,0831.5,4.99,000.00,025.7,024.2,000.0,034.2,027.5,17.1,0000.2,0004.90,0008.42,0004.54
2023-10-27 05:54:00,SystemResetWarning,0831.5,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.1,0000.7,0004.92,0008.46,0004.57
2023-10-27 05:55:00,SystemResetWarning,0831.5,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.1,0001.1,0004.94,0008.67,0004.59
2023-10-27 05:56:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.1,0001.3,0004.97,0008.74,0004.61
2023-10-27 05:57:00,SystemResetWarning,0831.4,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.1,0001.2,0004.97,0008.62,0004.63
2023-10-27 05:58:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.2,0001.4,0004.96,0008.41,0004.64
2023-10-27 05:59:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.2,000.0,034.2,027.5,17.2,0001.8,0004.97,0008.20,0004.64
