Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-03 18:00:00,,0831.5,4.99,0.00,29.6,27.6,00.0,38.8,31.3,09.9,0000.0,0007.89,0003.47,0003.17
2021-10-03 18:01:00,,0831.6,5.02,0.00,29.6,27.9,00.0,38.7,31.4,09.7,0000.0,0007.15,0003.45,0003.17
2021-10-03 18:02:00,,0831.5,5.00,0.00,29.7,28.2,00.0,38.7,31.4,09.6,0000.0,0006.91,0003.43,0003.17
2021-10-03 18:03:00,,0831.5,4.99,0.00,29.7,28.4,00.0,38.7,31.5,09.5,0000.0,0007.24,0003.44,0003.16
2021-10-03 18:04:00,,0831.5,5.00,0.00,29.8,28.6,00.0,38.8,31.6,09.5,0000.0,0007.35,0003.45,0003.15
2021-10-03 18:05:00,,0831.5,5.00,0.00,29.8,28.7,00.0,38.8,31.6,09.6,0000.0,0007.19,0003.43,0003.16
2021-10-03 18:06:00,,0831.5,5.01,0.00,29.8,28.9,00.0,38.8,31.7,10.4,0000.0,0007.28,0003.46,0003.17
2021-10-03 18:07:00,,0831.5,5.00,0.00,29.9,29.0,00.0,38.8,31.8,10.3,0000.0,0007.39,0003.47,0003.19
2021-10-03 18:08:00,,0831.5,4.99,0.00,29.9,29.1,00.0,38.8,31.8,10.3,0000.0,0007.38,0003.48,0003.20
2021-10-03 18:09:00,,0831.4,5.01,0.00,30.0,29.2,00.0,38.8,31.9,10.5,0000.0,0006.61,0003.47,0003.21
2021-10-03 18:10:00,,0831.4,5.00,0.00,30.0,29.3,00.0,38.9,31.9,10.4,0000.0,0006.52,0003.46,0003.22
2021-10-03 18:11:00,,0831.3,5.00,0.00,30.0,28.7,00.0,38.9,31.8,10.7,0000.0,0006.82,0003.47,0003.23
2021-10-03 18:12:00,,0831.3,4.99,0.00,29.9,26.7,00.0,38.9,31.2,11.0,0000.0,0006.98,0003.49,0003.26
2021-10-03 18:13:00,,0831.2,5.00,0.00,29.7,26.1,00.0,38.9,31.0,11.0,0000.0,0007.43,0003.52,0003.28
2021-10-03 18:14:00,,0831.2,5.00,0.00,29.7,26.6,00.0,38.8,31.2,10.9,0000.0,0008.55,0003.55,0003.30
2021-10-03 18:15:00,,0831.2,5.00,0.00,29.7,27.0,00.0,38.8,31.2,10.7,0000.0,0008.64,0003.57,0003.32
2021-10-03 18:16:00,,0831.2,4.99,0.00,29.7,27.4,00.0,38.8,31.3,10.5,0000.0,0008.68,0003.59,0003.32
2021-10-03 18:17:00,,0831.2,5.01,0.00,29.7,27.8,00.0,38.8,31.4,10.3,0000.0,0008.65,0003.60,0003.32
2021-10-03 18:18:00,,0831.2,5.00,0.00,29.7,28.1,00.0,38.7,31.5,10.2,0000.0,0008.64,0003.60,0003.31
2021-10-03 18:19:00,,0831.2,4.99,0.00,29.7,28.4,00.0,38.7,31.5,10.4,0000.0,0007.96,0003.57,0003.30
2021-10-03 18:20:00,,0831.2,5.02,0.00,29.8,28.6,00.0,38.8,31.6,10.3,0000.0,0007.92,0003.55,0003.30
2021-10-03 18:21:00,,0831.2,5.00,0.00,29.8,28.7,00.0,38.8,31.7,10.1,0000.0,0007.97,0003.57,0003.31
2021-10-03 18:22:00,,0831.2,5.00,0.00,29.8,28.9,00.0,38.8,31.7,10.0,0000.0,0007.88,0003.59,0003.31
2021-10-03 18:23:00,,0831.1,4.99,0.00,29.9,29.0,00.0,38.8,31.8,10.1,0000.0,0007.88,0003.60,0003.30
2021-10-03 18:24:00,,0831.2,5.01,0.00,29.9,29.1,00.0,38.8,31.8,10.3,0000.0,0007.66,0003.60,0003.30
2021-10-03 18:25:00,,0831.2,5.00,0.00,30.0,29.0,00.0,38.9,31.8,10.4,0000.0,0005.93,0003.60,0003.29
2021-10-03 18:26:00,,0831.2,4.99,0.00,29.9,27.4,00.0,38.9,31.4,10.2,0000.5,0005.42,0003.58,0003.29
2021-10-03 18:27:00,,0831.2,5.00,0.00,29.7,26.1,00.0,38.8,31.0,10.5,0001.6,0005.48,0003.59,0003.29
2021-10-03 18:28:00,,0831.2,5.00,0.00,29.7,26.3,00.0,38.8,31.0,10.3,0000.2,0005.54,0003.60,0003.29
2021-10-03 18:29:00,,0831.1,5.00,0.00,29.6,26.7,00.0,38.8,31.1,10.3,0001.3,0005.52,0003.60,0003.29
2021-10-03 18:30:00,,0831.1,5.02,0.00,29.6,27.2,00.0,38.7,31.2,10.3,0001.4,0005.68,0003.62,0003.30
2021-10-03 18:31:00,,0831.0,4.98,0.00,29.6,27.6,00.0,38.7,31.3,10.2,0000.9,0005.68,0003.63,0003.30
2021-10-03 18:32:00,,0831.1,5.00,0.00,29.6,27.9,00.0,38.7,31.4,10.4,0000.0,0005.67,0003.63,0003.30
2021-10-03 18:33:00,,0831.2,5.01,0.00,29.6,28.2,00.0,38.7,31.4,10.3,0000.0,0006.96,0003.62,0003.29
2021-10-03 18:34:00,,0831.1,4.99,0.00,29.7,28.4,00.0,38.7,31.5,10.3,0000.0,0006.92,0003.60,0003.28
2021-10-03 18:35:00,,0831.1,4.99,0.00,29.7,28.6,00.0,38.7,31.6,10.2,0000.3,0007.03,0003.61,0003.26
2021-10-03 18:36:00,,0831.1,5.00,0.00,29.8,28.8,00.0,38.7,31.6,10.2,0000.3,0006.91,0003.57,0003.25
2021-10-03 18:37:00,,0831.1,5.01,0.00,29.8,28.9,00.0,38.7,31.7,10.2,0000.0,0007.02,0003.58,0003.25
2021-10-03 18:38:00,,0831.0,5.00,0.00,29.9,29.0,00.0,38.8,31.7,10.0,0000.0,0007.38,0003.59,0003.24
2021-10-03 18:39:00,,0831.1,4.99,0.00,29.9,29.1,00.0,38.8,31.8,10.2,0000.0,0008.09,0003.56,0003.22
2021-10-03 18:40:00,,0831.0,5.00,0.00,30.0,28.9,00.0,38.8,31.8,10.3,0000.0,0008.09,0003.54,0003.22
2021-10-03 18:41:00,,0831.0,5.00,0.00,29.9,27.2,00.0,38.8,31.3,10.3,0000.0,0008.12,0003.55,0003.21
2021-10-03 18:42:00,,0831.0,4.99,0.00,29.7,25.9,00.0,38.8,30.9,10.2,0000.0,0008.18,0003.54,0003.20
2021-10-03 18:43:00,,0831.1,5.00,0.00,29.6,26.3,00.0,38.8,31.0,10.1,0000.0,0008.19,0003.53,0003.20
2021-10-03 18:44:00,,0831.0,5.01,0.00,29.6,26.7,00.0,38.7,31.1,10.2,0000.2,0007.41,0003.53,0003.20
2021-10-03 18:45:00,,0831.0,4.98,0.00,29.5,27.1,00.0,38.7,31.2,10.3,0000.7,0007.36,0003.52,0003.19
2021-10-03 18:46:00,,0831.0,5.00,0.00,29.5,27.5,00.0,38.7,31.3,10.2,0000.0,0007.35,0003.52,0003.19
2021-10-03 18:47:00,,0831.0,4.99,0.00,29.6,27.9,00.0,38.6,31.3,10.3,0000.0,0007.41,0003.53,0003.20
2021-10-03 18:48:00,,0831.0,5.01,0.00,29.6,28.2,00.0,38.6,31.4,10.2,0000.0,0007.28,0003.50,0003.20
2021-10-03 18:49:00,,0831.0,5.00,0.00,29.7,28.4,00.0,38.7,31.5,10.0,0000.0,0006.51,0003.47,0003.20
2021-10-03 18:50:00,,0831.0,5.00,0.00,29.7,28.6,00.0,38.7,31.5,10.2,0000.0,0005.49,0003.47,0003.21
2021-10-03 18:51:00,,0831.1,5.00,0.00,29.7,28.7,00.0,38.7,31.6,10.1,0001.1,0007.06,0003.49,0003.21
2021-10-03 18:52:00,,0831.0,5.01,0.00,29.8,28.9,00.0,38.7,31.7,09.9,0003.1,0007.03,0003.50,0003.22
2021-10-03 18:53:00,,0831.0,4.98,0.00,29.8,29.0,00.0,38.7,31.8,10.0,0001.4,0007.38,0003.51,0003.22
2021-10-03 18:54:00,,0831.0,4.99,0.00,29.9,29.1,00.0,38.8,31.8,10.0,0000.0,0007.55,0003.52,0003.22
2021-10-03 18:55:00,,0831.0,5.01,0.00,29.9,28.9,00.0,38.8,31.8,10.4,0000.0,0007.62,0003.52,0003.21
2021-10-03 18:56:00,,0830.9,5.01,0.00,29.8,27.1,00.0,38.8,31.3,10.1,0000.0,0007.60,0003.50,0003.20
2021-10-03 18:57:00,,0830.9,5.00,0.00,29.7,26.0,00.0,38.8,30.9,10.2,0000.0,0007.63,0003.50,0003.20
2021-10-03 18:58:00,,0830.9,4.99,0.00,29.6,26.3,00.0,38.7,31.0,10.3,0000.0,0007.56,0003.48,0003.19
2021-10-03 18:59:00,,0830.9,5.00,0.00,29.5,26.7,00.0,38.7,31.1,10.4,0000.0,0007.57,0003.47,0003.18
