Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-28 22:00:00,,0816.8,5.01,0.00,29.4,28.0,00.0,38.2,31.2,09.5,0001.8,0025.64,0009.63,0006.06
2022-04-28 22:01:00,,0816.8,4.99,0.00,29.4,28.2,00.0,38.2,31.3,09.5,0001.8,0025.20,0009.68,0006.08
2022-04-28 22:02:00,,0816.7,5.01,0.00,29.4,28.3,00.0,38.3,31.3,09.4,0001.8,0025.04,0009.75,0006.10
2022-04-28 22:03:00,,0816.7,5.01,0.00,29.5,28.4,00.0,38.3,31.3,09.2,0001.5,0024.02,0009.74,0006.10
2022-04-28 22:04:00,,0816.8,4.98,0.00,29.5,28.5,00.0,38.3,31.4,09.2,0001.6,0024.02,0009.73,0006.11
2022-04-28 22:05:00,,0816.8,5.02,0.00,29.5,28.3,00.0,38.3,31.3,09.3,0002.0,0025.47,0009.83,0006.12
2022-04-28 22:06:00,,0816.8,5.00,0.00,29.4,26.4,00.0,38.3,30.9,09.3,0002.5,0026.33,0009.77,0006.11
2022-04-28 22:07:00,,0816.8,5.01,0.00,29.3,25.0,00.0,38.3,30.5,09.3,0002.6,0026.38,0009.80,0006.11
2022-04-28 22:08:00,,0816.9,4.99,0.00,29.2,25.4,00.0,38.2,30.6,09.4,0002.4,0027.64,0009.86,0006.11
2022-04-28 22:09:00,,0816.8,4.98,0.00,29.2,25.9,00.0,38.2,30.7,09.4,0002.3,0027.64,0009.84,0006.09
2022-04-28 22:10:00,,0816.8,5.01,0.00,29.1,26.3,00.0,38.1,30.8,09.5,0003.1,0027.44,0009.79,0006.07
2022-04-28 22:11:00,,0816.8,5.01,0.00,29.2,26.7,00.0,38.1,30.9,09.7,0003.7,0027.87,0009.83,0006.04
2022-04-28 22:12:00,,0816.8,4.98,0.00,29.2,27.1,00.0,38.1,31.0,09.4,0003.5,0027.90,0009.79,0006.03
2022-04-28 22:13:00,,0816.7,5.01,0.00,29.2,27.4,00.0,38.1,31.0,09.4,0003.2,0027.54,0009.79,0006.02
2022-04-28 22:14:00,,0816.6,5.01,0.00,29.2,27.6,00.0,38.1,31.1,09.7,0003.3,0028.91,0009.90,0006.01
2022-04-28 22:15:00,,0816.6,4.99,0.00,29.2,27.8,00.0,38.1,31.1,09.7,0003.1,0028.73,0009.90,0006.01
2022-04-28 22:16:00,,0816.6,5.01,0.00,29.3,28.0,00.0,38.1,31.1,09.5,0002.8,0027.36,0009.83,0006.00
2022-04-28 22:17:00,,0816.5,4.98,0.00,29.3,28.1,00.0,38.2,31.2,09.5,0002.9,0026.38,0009.91,0006.00
2022-04-28 22:18:00,,0816.5,5.02,0.00,29.3,28.2,00.0,38.2,31.2,09.5,0002.8,0025.80,0009.90,0006.00
2022-04-28 22:19:00,,0816.5,4.99,0.00,29.3,28.3,00.0,38.2,31.2,09.5,0002.9,0024.48,0009.80,0005.99
2022-04-28 22:20:00,,0816.5,4.99,0.00,29.4,28.4,00.0,38.2,31.3,09.6,0002.8,0025.15,0009.88,0005.99
2022-04-28 22:21:00,,0816.5,5.01,0.00,29.4,28.5,00.0,38.2,31.3,09.4,0002.3,0026.46,0009.95,0006.00
2022-04-28 22:22:00,,0816.5,4.99,0.00,29.4,28.4,00.0,38.3,31.3,09.6,0001.9,0026.78,0009.98,0006.01
2022-04-28 22:23:00,,0816.5,5.00,0.00,29.4,26.5,00.0,38.2,30.8,09.4,0001.7,0027.91,0010.02,0006.01
2022-04-28 22:24:00,,0816.5,5.01,0.00,29.2,25.1,00.0,38.2,30.5,09.6,0002.4,0027.91,0010.03,0006.00
2022-04-28 22:25:00,,0816.5,4.99,0.00,29.1,25.4,00.0,38.2,30.5,09.6,0002.2,0027.88,0009.96,0005.99
2022-04-28 22:26:00,,0816.4,5.00,0.00,29.1,25.9,00.0,38.1,30.7,09.5,0001.9,0027.77,0009.88,0005.96
2022-04-28 22:27:00,,0816.5,5.01,0.00,29.1,26.3,00.0,38.1,30.8,09.6,0002.1,0028.57,0009.85,0005.95
2022-04-28 22:28:00,,0816.5,4.98,0.00,29.1,26.7,00.0,38.1,30.9,09.6,0001.7,0029.15,0009.67,0005.94
2022-04-28 22:29:00,,0816.4,5.00,0.00,29.1,27.1,00.0,38.1,30.9,09.6,0002.1,0029.47,0009.59,0005.93
2022-04-28 22:30:00,,0816.4,5.01,0.00,29.2,27.4,00.0,38.1,31.0,09.8,0002.2,0029.28,0009.65,0005.93
2022-04-28 22:31:00,,0816.4,4.98,0.00,29.2,27.6,00.0,38.1,31.1,09.8,0002.0,0028.73,0009.56,0005.92
2022-04-28 22:32:00,,0816.4,5.01,0.00,29.2,27.8,00.0,38.1,31.1,09.7,0002.2,0027.79,0009.39,0005.90
2022-04-28 22:33:00,,0816.5,4.99,0.00,29.2,28.0,00.0,38.1,31.1,09.6,0002.4,0027.73,0009.27,0005.88
2022-04-28 22:34:00,,0816.5,4.98,0.00,29.3,28.1,00.0,38.1,31.1,09.5,0002.4,0026.66,0009.22,0005.86
2022-04-28 22:35:00,,0816.4,5.01,0.00,29.3,28.3,00.0,38.1,31.2,09.4,0002.2,0027.32,0009.18,0005.85
2022-04-28 22:36:00,,0816.5,5.01,0.00,29.3,28.4,00.0,38.1,31.2,09.4,0002.4,0027.62,0009.23,0005.83
2022-04-28 22:37:00,,0816.5,4.99,0.00,29.3,28.4,00.0,38.2,31.3,09.5,0002.6,0028.48,0009.24,0005.84
2022-04-28 22:38:00,,0816.4,5.02,0.00,29.4,28.5,00.0,38.2,31.3,09.5,0002.7,0028.70,0009.30,0005.84
2022-04-28 22:39:00,,0816.7,5.00,0.00,29.4,28.6,00.0,38.2,31.3,09.4,0002.9,0029.01,0009.40,0005.84
2022-04-28 22:40:00,,0816.4,5.00,0.00,29.4,27.9,00.0,38.2,31.2,09.5,0002.9,0028.44,0009.53,0005.86
2022-04-28 22:41:00,,0816.4,5.02,0.00,29.3,25.7,00.0,38.2,30.7,09.6,0002.9,0028.61,0009.48,0005.85
2022-04-28 22:42:00,,0816.5,4.99,0.00,29.2,25.1,00.0,38.2,30.5,09.5,0003.1,0028.92,0009.52,0005.85
2022-04-28 22:43:00,,0816.4,4.99,0.00,29.1,25.6,00.0,38.1,30.6,09.6,0002.9,0029.25,0009.66,0005.88
2022-04-28 22:44:00,,0816.4,5.01,0.00,29.1,26.0,00.0,38.1,30.7,09.6,0003.1,0029.76,0009.69,0005.89
2022-04-28 22:45:00,,0816.3,5.01,0.00,29.1,26.5,00.0,38.1,30.8,09.9,0002.1,0029.80,0009.70,0005.91
2022-04-28 22:46:00,,0816.4,4.99,0.00,29.1,26.8,00.0,38.0,30.9,09.7,0001.8,0029.98,0009.68,0005.93
2022-04-28 22:47:00,,0816.4,5.01,0.00,29.1,27.2,00.0,38.0,30.9,09.6,0000.0,0028.95,0009.63,0005.93
2022-04-28 22:48:00,,0816.3,5.01,0.00,29.1,27.5,00.0,38.1,31.0,09.5,0000.7,0028.35,0009.70,0005.94
2022-04-28 22:49:00,,0816.3,4.99,0.00,29.2,27.7,00.0,38.1,31.0,09.5,0000.4,0027.90,0009.70,0005.95
2022-04-28 22:50:00,,0816.3,5.02,0.00,29.2,27.9,00.0,38.1,31.1,09.5,0002.8,0028.34,0009.68,0005.93
2022-04-28 22:51:00,,0816.2,4.99,0.00,29.2,28.0,00.0,38.1,31.1,09.5,0002.6,0028.51,0009.61,0005.91
2022-04-28 22:52:00,,0816.2,5.01,0.00,29.3,28.2,00.0,38.1,31.2,09.5,0002.6,0030.04,0009.64,0005.90
2022-04-28 22:53:00,,0816.1,5.00,0.00,29.3,28.3,00.0,38.1,31.2,09.6,0002.2,0029.86,0009.62,0005.90
2022-04-28 22:54:00,,0816.2,5.01,0.00,29.3,28.4,00.0,38.1,31.2,09.4,0001.7,0029.59,0009.56,0005.89
2022-04-28 22:55:00,,0816.1,5.01,0.00,29.4,28.5,00.0,38.2,31.3,09.3,0001.7,0028.83,0009.56,0005.88
2022-04-28 22:56:00,,0816.5,4.98,0.00,29.4,28.6,00.0,38.2,31.3,09.2,0001.5,0029.44,0009.53,0005.87
2022-04-28 22:57:00,,0816.2,5.01,0.00,29.5,28.6,00.0,38.2,31.4,09.2,0001.5,0028.51,0009.48,0005.84
2022-04-28 22:58:00,,0816.0,5.00,0.00,29.5,27.1,00.0,38.2,31.0,09.4,0001.4,0028.00,0009.49,0005.83
2022-04-28 22:59:00,,0816.0,5.01,0.00,29.3,25.2,00.0,38.2,30.5,09.4,0000.2,0029.01,0009.60,0005.82
