Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-29 11:00:00,SystemResetWarning,0836.1,5.01,000.00,021.9,021.1,000.0,030.1,023.5,12.7,0000.0,0007.28,0005.37,0005.27
2023-10-29 11:01:00,SystemResetWarning,0836.1,5.01,000.00,021.9,021.0,000.0,030.1,023.4,12.7,0000.0,0007.38,0005.43,0005.32
2023-10-29 11:02:00,SystemResetWarning,0836.1,5.00,000.00,021.9,020.9,000.0,030.2,023.4,12.7,0000.0,0007.46,0005.50,0005.37
2023-10-29 11:03:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.8,000.0,030.2,023.3,12.7,0000.0,0007.54,0005.58,0005.44
2023-10-29 11:04:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.7,000.0,030.2,023.3,12.7,0000.0,0007.58,0005.64,0005.50
2023-10-29 11:05:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.6,000.0,030.2,023.3,12.8,0000.0,0007.61,0005.69,0005.56
2023-10-29 11:06:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.6,000.0,030.2,023.3,12.8,0000.0,0007.66,0005.76,0005.63
2023-10-29 11:07:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.5,000.0,030.2,023.3,12.8,0000.0,0007.74,0005.84,0005.71
2023-10-29 11:08:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.5,000.0,030.2,023.3,12.8,0000.0,0007.80,0005.89,0005.76
2023-10-29 11:09:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.5,000.0,030.2,023.3,12.8,0000.0,0007.86,0005.94,0005.80
2023-10-29 11:10:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.4,000.0,030.2,023.3,12.8,0000.0,0007.84,0005.93,0005.79
2023-10-29 11:11:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.4,000.0,030.1,023.3,12.8,0000.0,0007.71,0005.91,0005.78
2023-10-29 11:12:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.4,000.0,030.1,023.3,12.8,0000.0,0007.83,0005.95,0005.81
2023-10-29 11:13:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,0000.0,0008.03,0006.03,0005.86
2023-10-29 11:14:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,0000.0,0008.12,0006.08,0005.91
2023-10-29 11:15:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,0000.0,0008.22,0006.16,0005.97
2023-10-29 11:16:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,0000.0,0008.30,0006.22,0006.02
2023-10-29 11:17:00,SystemResetWarning,0836.3,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,0000.0,0008.34,0006.27,0006.06
2023-10-29 11:18:00,SystemResetWarning,0836.3,5.01,000.00,021.7,020.2,000.0,030.1,023.2,12.8,0000.0,0008.36,0006.31,0006.11
2023-10-29 11:19:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.2,000.0,030.1,023.2,12.8,0000.0,0008.40,0006.37,0006.17
2023-10-29 11:20:00,SystemResetWarning,0836.3,4.99,000.00,021.7,020.2,000.0,030.1,023.2,12.8,0000.0,0008.41,0006.42,0006.23
2023-10-29 11:21:00,SystemResetWarning,0836.3,5.00,000.00,021.7,020.2,000.0,030.1,023.2,12.8,0000.0,0008.54,0006.51,0006.31
2023-10-29 11:22:00,SystemResetWarning,0836.3,5.00,000.00,021.7,020.2,000.0,030.1,023.2,12.8,0000.0,0008.66,0006.61,0006.40
2023-10-29 11:23:00,SystemResetWarning,0836.3,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.9,0000.0,0008.62,0006.66,0006.47
2023-10-29 11:24:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.2,000.0,030.0,023.1,12.9,0000.0,0008.50,0006.68,0006.51
2023-10-29 11:25:00,SystemResetWarning,0836.3,4.99,000.00,021.6,020.2,000.0,030.0,023.1,12.9,0000.0,0008.45,0006.69,0006.54
2023-10-29 11:26:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.9,-000.2,0008.50,0006.74,0006.59
2023-10-29 11:27:00,SystemResetWarning,0836.3,5.00,000.00,021.7,020.4,000.0,030.0,023.3,12.9,-000.1,0008.52,0006.79,0006.65
2023-10-29 11:28:00,SystemResetWarning,0836.3,5.01,000.00,021.8,021.1,000.0,029.9,023.6,12.8,0000.0,0008.60,0006.87,0006.73
2023-10-29 11:29:00,SystemResetWarning,0836.3,4.99,000.00,021.9,021.5,000.0,029.9,023.7,12.7,0000.0,0008.68,0006.94,0006.79
2023-10-29 11:30:00,SystemResetWarning,0836.3,4.99,000.00,021.9,021.5,000.0,030.0,023.6,12.7,0000.0,0008.82,0007.04,0006.86
2023-10-29 11:31:00,SystemResetWarning,0836.3,5.02,000.00,021.9,021.3,000.0,030.0,023.5,12.7,0000.0,0008.96,0007.13,0006.92
2023-10-29 11:32:00,SystemResetWarning,0836.3,5.01,000.00,021.9,021.2,000.0,030.1,023.5,12.7,0000.0,0009.11,0007.18,0006.96
2023-10-29 11:33:00,SystemResetWarning,0836.3,4.99,000.00,021.9,021.0,000.0,030.1,023.4,12.7,0000.1,0009.19,0007.23,0007.00
2023-10-29 11:34:00,SystemResetWarning,0836.3,4.99,000.00,021.8,020.9,000.0,030.1,023.4,12.7,0000.0,0009.27,0007.29,0007.05
2023-10-29 11:35:00,SystemResetWarning,0836.4,5.00,000.00,021.8,020.8,000.0,030.1,023.4,12.7,0000.0,0009.29,0007.34,0007.11
2023-10-29 11:36:00,SystemResetWarning,0836.3,5.00,000.00,021.8,020.7,000.0,030.1,023.3,12.8,0000.0,0009.35,0007.40,0007.16
2023-10-29 11:37:00,SystemResetWarning,0836.4,5.00,000.00,021.8,020.6,000.0,030.1,023.3,12.8,0000.0,0009.34,0007.42,0007.19
2023-10-29 11:38:00,SystemResetWarning,0836.4,5.00,000.00,021.8,020.5,000.0,030.1,023.3,12.8,-000.5,0009.34,0007.44,0007.22
2023-10-29 11:39:00,SystemResetWarning,0836.4,5.00,000.00,021.8,020.5,000.0,030.1,023.3,12.8,-000.2,0009.36,0007.46,0007.22
2023-10-29 11:40:00,SystemResetWarning,0836.4,5.00,000.00,021.8,020.4,000.0,030.1,023.2,12.8,-000.5,0009.37,0007.46,0007.22
2023-10-29 11:41:00,SystemResetWarning,0836.4,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,-000.1,0009.33,0007.44,0007.21
2023-10-29 11:42:00,SystemResetWarning,0836.4,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,-000.3,0009.25,0007.40,0007.19
2023-10-29 11:43:00,SystemResetWarning,0836.4,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.8,-000.5,0009.09,0007.38,0007.20
2023-10-29 11:44:00,SystemResetWarning,0836.4,5.00,000.00,021.7,020.2,000.0,030.1,023.1,12.8,0000.2,0009.03,0007.36,0007.19
2023-10-29 11:45:00,SystemResetWarning,0836.4,5.00,000.00,021.7,020.2,000.0,030.1,023.1,12.8,0000.6,0008.97,0007.35,0007.19
2023-10-29 11:46:00,SystemResetWarning,0836.4,5.00,000.00,021.7,020.2,000.0,030.1,023.1,12.8,0000.2,0008.98,0007.35,0007.18
2023-10-29 11:47:00,SystemResetWarning,0836.4,5.00,000.00,021.6,020.2,000.0,030.1,023.1,12.8,0000.0,0008.97,0007.33,0007.16
2023-10-29 11:48:00,SystemResetWarning,0836.4,5.00,000.00,021.6,020.2,000.0,030.1,023.1,12.8,0000.0,0008.96,0007.30,0007.13
2023-10-29 11:49:00,SystemResetWarning,0836.5,5.00,000.00,021.6,020.2,000.0,030.0,023.2,12.8,0000.0,0008.97,0007.29,0007.11
2023-10-29 11:50:00,SystemResetWarning,0836.5,5.01,000.00,021.7,020.9,000.0,029.9,023.5,12.7,0000.0,0008.95,0007.28,0007.12
2023-10-29 11:51:00,SystemResetWarning,0836.6,4.99,000.00,021.8,021.7,000.0,029.9,023.8,12.7,0000.0,0008.94,0007.29,0007.14
2023-10-29 11:52:00,SystemResetWarning,0836.6,4.99,000.00,021.9,021.6,000.0,030.0,023.7,12.6,0000.0,0008.94,0007.31,0007.17
2023-10-29 11:53:00,SystemResetWarning,0836.6,4.99,000.00,021.9,021.5,000.0,030.0,023.6,12.6,0000.0,0008.99,0007.35,0007.19
2023-10-29 11:54:00,SystemResetWarning,0836.6,5.00,000.00,021.9,021.3,000.0,030.1,023.5,12.6,0000.0,0009.05,0007.38,0007.22
2023-10-29 11:55:00,SystemResetWarning,0836.6,5.00,000.00,021.9,021.2,000.0,030.1,023.5,12.6,0000.0,0009.08,0007.42,0007.26
2023-10-29 11:56:00,SystemResetWarning,0836.6,5.00,000.00,021.9,021.1,000.0,030.1,023.4,12.6,0000.0,0009.25,0007.48,0007.29
2023-10-29 11:57:00,SystemResetWarning,0836.6,5.00,000.00,021.9,020.9,000.0,030.1,023.4,12.6,0000.0,0009.30,0007.54,0007.35
2023-10-29 11:58:00,SystemResetWarning,0836.6,5.00,000.00,021.9,020.8,000.0,030.2,023.4,12.6,0000.4,0009.44,0007.61,0007.41
2023-10-29 11:59:00,SystemResetWarning,0836.6,5.00,000.00,021.8,020.7,000.0,030.2,023.3,12.6,-000.0,0009.50,0007.68,0007.48
