Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-06 05:00:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,13.3,0000.0,0013.12,0004.94,0003.39
2022-05-06 05:01:00,,0822.7,5.01,0.00,30.3,29.3,00.0,39.2,32.0,13.3,0000.0,0013.64,0004.91,0003.37
2022-05-06 05:02:00,,0822.7,4.98,0.00,30.3,29.3,00.0,39.2,32.0,13.2,0000.0,0013.52,0004.94,0003.35
2022-05-06 05:03:00,,0822.7,5.01,0.00,30.3,29.3,00.0,39.2,32.0,13.2,0000.0,0014.14,0005.02,0003.35
2022-05-06 05:04:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,13.0,0000.0,0015.31,0005.05,0003.35
2022-05-06 05:05:00,,0822.7,4.98,0.00,30.2,29.3,00.0,39.2,32.0,13.1,0000.0,0016.00,0005.01,0003.33
2022-05-06 05:06:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,13.2,0000.0,0017.30,0005.02,0003.32
2022-05-06 05:07:00,,0822.7,5.00,0.00,30.3,29.3,00.0,39.2,32.0,13.3,0000.0,0017.88,0005.08,0003.33
2022-05-06 05:08:00,,0822.8,5.00,0.00,30.3,29.3,00.0,39.2,32.0,13.5,0000.0,0017.62,0005.06,0003.34
2022-05-06 05:09:00,,0822.7,4.98,0.00,30.3,29.3,00.0,39.2,32.0,13.6,0000.0,0017.79,0005.02,0003.32
2022-05-06 05:10:00,,0822.7,5.02,0.00,30.2,29.3,00.0,39.2,32.0,13.5,0000.0,0017.36,0005.00,0003.30
2022-05-06 05:11:00,,0822.8,5.00,0.00,30.2,29.3,00.0,39.2,32.0,13.5,0000.0,0017.15,0004.96,0003.28
2022-05-06 05:12:00,,0822.7,4.99,0.00,30.2,29.3,00.0,39.2,32.0,13.6,0000.0,0017.28,0005.01,0003.28
2022-05-06 05:13:00,,0822.7,4.99,0.00,30.2,29.3,00.0,39.2,32.0,13.8,0000.0,0016.77,0004.94,0003.27
2022-05-06 05:14:00,,0822.7,5.02,0.00,30.2,29.3,00.0,39.2,32.0,14.1,0000.0,0016.16,0004.84,0003.25
2022-05-06 05:15:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,14.3,0000.0,0014.95,0004.84,0003.26
2022-05-06 05:16:00,,0822.7,5.01,0.00,30.2,29.3,00.0,39.2,32.0,14.6,0000.0,0014.21,0004.89,0003.30
2022-05-06 05:17:00,,0822.7,4.99,0.00,30.2,29.3,00.0,39.2,32.0,14.6,0000.0,0012.95,0004.94,0003.33
2022-05-06 05:18:00,,0822.7,5.01,0.00,30.2,29.3,00.0,39.2,32.0,14.6,0000.0,0012.22,0004.92,0003.35
2022-05-06 05:19:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,14.7,0000.0,0012.16,0004.93,0003.37
2022-05-06 05:20:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,14.8,0000.0,0011.87,0004.97,0003.41
2022-05-06 05:21:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,15.0,0000.0,0011.36,0005.00,0003.47
2022-05-06 05:22:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,15.2,0000.0,0011.61,0005.10,0003.55
2022-05-06 05:23:00,,0822.7,4.98,0.00,30.2,29.3,00.0,39.2,32.0,15.5,0000.0,0011.50,0005.14,0003.62
2022-05-06 05:24:00,,0822.7,5.01,0.00,30.2,29.3,00.0,39.2,32.0,15.5,0000.0,0011.62,0005.21,0003.70
2022-05-06 05:25:00,,0822.7,5.01,0.00,30.2,29.3,00.0,39.2,32.0,15.5,0000.0,0011.88,0005.30,0003.75
2022-05-06 05:26:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,31.9,15.5,0000.0,0011.78,0005.31,0003.79
2022-05-06 05:27:00,,0822.6,4.99,0.00,30.2,29.3,00.0,39.2,31.9,15.8,0000.0,0012.27,0005.34,0003.86
2022-05-06 05:28:00,,0822.6,5.01,0.00,30.2,29.3,00.0,39.2,32.0,14.6,0000.0,0012.12,0005.33,0003.90
2022-05-06 05:29:00,,0822.7,5.00,0.00,30.2,29.3,00.0,39.2,31.9,15.5,0000.0,0012.33,0005.36,0003.96
2022-05-06 05:30:00,,0822.6,5.00,0.00,30.2,29.3,00.0,39.2,31.9,16.2,0000.0,0012.36,0005.47,0004.04
2022-05-06 05:31:00,,0822.6,5.00,0.00,30.2,29.3,00.0,39.2,31.9,14.6,0000.0,0012.22,0005.48,0004.10
2022-05-06 05:32:00,,0822.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,12.7,0000.0,0012.71,0005.42,0004.04
2022-05-06 05:33:00,,0822.5,5.01,0.00,30.2,29.3,00.0,39.2,31.9,12.4,0000.0,0012.81,0005.28,0003.98
2022-05-06 05:34:00,,0822.5,5.01,0.00,30.2,29.3,00.0,39.2,31.9,15.0,0000.0,0013.07,0005.24,0003.95
2022-05-06 05:35:00,,0822.5,4.99,0.00,30.2,29.3,00.0,39.2,32.0,15.5,0000.0,0012.86,0005.25,0003.97
2022-05-06 05:36:00,,0822.5,4.99,0.00,30.2,29.3,00.0,39.2,32.0,15.6,0000.0,0012.58,0005.25,0004.00
2022-05-06 05:37:00,,0822.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,15.0,0000.0,0012.68,0005.27,0004.03
2022-05-06 05:38:00,,0822.6,4.98,0.00,30.2,29.3,00.0,39.2,32.0,14.9,0000.0,0012.23,0005.22,0004.00
2022-05-06 05:39:00,,0822.6,5.01,0.00,30.3,29.3,00.0,39.2,32.0,15.8,0000.0,0012.18,0005.22,0004.00
2022-05-06 05:40:00,,0822.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,16.5,0000.0,0012.03,0005.26,0004.05
2022-05-06 05:41:00,,0822.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,16.4,0000.0,0012.03,0005.28,0004.08
2022-05-06 05:42:00,,0822.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,16.3,0000.0,0012.61,0005.34,0004.10
2022-05-06 05:43:00,,0822.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,16.7,0000.0,0012.51,0005.44,0004.22
2022-05-06 05:44:00,,0822.4,5.01,0.00,30.2,29.3,00.0,39.2,32.0,16.8,0000.0,0011.98,0005.60,0004.39
2022-05-06 05:45:00,,0822.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,17.1,0000.0,0011.80,0005.83,0004.56
2022-05-06 05:46:00,,0822.4,5.00,0.00,30.2,29.3,00.0,39.2,32.0,17.0,0000.0,0012.30,0005.95,0004.65
2022-05-06 05:47:00,,0822.4,4.99,0.00,30.2,29.3,00.0,39.2,31.9,16.9,0000.0,0012.39,0006.02,0004.71
2022-05-06 05:48:00,,0822.5,5.02,0.00,30.2,29.2,00.0,39.2,31.9,17.0,0000.0,0012.50,0006.09,0004.77
2022-05-06 05:49:00,,0822.5,4.99,0.00,30.2,29.3,00.0,39.2,32.0,17.0,0000.0,0012.68,0006.22,0004.87
2022-05-06 05:50:00,,0822.5,5.01,0.00,30.2,29.3,00.0,39.2,31.9,16.8,0000.0,0012.83,0006.28,0004.92
2022-05-06 05:51:00,,0822.5,4.99,0.00,30.2,29.3,00.0,39.2,31.9,16.8,0000.0,0013.35,0006.33,0004.95
2022-05-06 05:52:00,,0822.5,5.00,0.00,30.2,29.3,00.0,39.2,31.9,17.0,0000.0,0013.71,0006.34,0004.96
2022-05-06 05:53:00,,0822.5,5.01,0.00,30.2,29.3,00.0,39.2,31.9,17.4,0000.0,0013.48,0006.36,0005.01
2022-05-06 05:54:00,,0822.4,4.99,0.00,30.2,29.3,00.0,39.2,31.9,17.5,0000.0,0014.27,0006.42,0005.04
2022-05-06 05:55:00,,0822.4,5.00,0.00,30.2,29.2,00.0,39.2,31.9,17.6,0000.0,0014.64,0006.50,0005.07
2022-05-06 05:56:00,,0822.4,5.00,0.00,30.2,29.3,00.0,39.1,31.9,17.5,0000.0,0015.02,0006.49,0005.07
2022-05-06 05:57:00,,0822.4,5.01,0.00,30.2,29.3,00.0,39.2,31.9,17.3,0000.0,0015.15,0006.49,0005.05
2022-05-06 05:58:00,,0822.4,5.00,0.00,30.2,29.3,00.0,39.1,31.9,17.5,0000.0,0015.31,0006.54,0005.08
2022-05-06 05:59:00,,0822.4,5.00,0.00,30.2,29.2,00.0,39.1,31.9,17.3,0000.0,0015.21,0006.54,0005.10
