Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-15 11:00:00,,0826.3,5.01,0.00,28.0,26.3,00.0,36.9,29.7,09.1,0000.0,0007.36,0003.29,0002.75
2022-10-15 11:01:00,,0826.3,5.01,0.00,28.0,26.3,00.0,36.9,29.7,09.1,0000.0,0007.73,0003.31,0002.76
2022-10-15 11:02:00,,0826.4,4.98,0.00,28.0,26.3,00.0,36.9,29.8,09.0,0000.0,0007.84,0003.32,0002.76
2022-10-15 11:03:00,,0826.5,5.01,0.00,28.0,26.3,00.0,36.9,29.8,09.0,0000.0,0007.68,0003.32,0002.76
2022-10-15 11:04:00,,0826.5,5.01,0.00,27.9,26.3,00.0,36.9,29.8,09.0,0000.0,0007.66,0003.31,0002.77
2022-10-15 11:05:00,,0826.5,4.98,0.00,27.9,26.3,00.0,36.9,29.7,09.0,0000.0,0007.63,0003.31,0002.76
2022-10-15 11:06:00,,0826.5,5.01,0.00,27.9,26.2,00.0,36.9,29.6,08.9,0000.0,0007.74,0003.31,0002.76
2022-10-15 11:07:00,,0826.5,5.00,0.00,27.9,26.2,00.0,36.9,29.7,08.9,0000.0,0007.86,0003.30,0002.76
2022-10-15 11:08:00,,0826.5,4.98,0.00,27.9,26.2,00.0,36.8,29.7,08.9,0000.0,0007.94,0003.31,0002.76
2022-10-15 11:09:00,,0826.4,5.00,0.00,27.9,26.2,00.0,36.8,29.7,09.0,0000.0,0008.37,0003.30,0002.75
2022-10-15 11:10:00,,0826.5,5.01,0.00,27.9,26.2,00.0,36.8,29.7,08.9,0000.0,0007.88,0003.32,0002.76
2022-10-15 11:11:00,,0826.5,5.01,0.00,27.9,26.2,00.0,36.8,29.7,08.9,0000.0,0008.31,0003.36,0002.77
2022-10-15 11:12:00,,0826.5,5.00,0.00,27.9,26.2,00.0,36.8,29.6,08.9,0000.0,0008.10,0003.36,0002.77
2022-10-15 11:13:00,,0826.5,5.00,0.00,27.9,26.2,00.0,36.8,29.6,09.0,0000.0,0007.79,0003.35,0002.76
2022-10-15 11:14:00,,0826.5,5.00,0.00,27.9,26.2,00.0,36.8,29.6,09.0,0000.0,0007.86,0003.35,0002.76
2022-10-15 11:15:00,,0826.5,5.00,0.00,27.8,26.2,00.0,36.8,29.6,09.0,0000.0,0007.93,0003.35,0002.77
2022-10-15 11:16:00,,0826.5,5.00,0.00,27.8,26.2,00.0,36.8,29.6,09.0,0000.0,0008.62,0003.37,0002.78
2022-10-15 11:17:00,,0826.5,5.00,0.00,27.8,26.1,00.0,36.8,29.6,09.1,0000.0,0008.54,0003.38,0002.79
2022-10-15 11:18:00,,0826.5,5.00,0.00,27.8,26.1,00.0,36.8,29.6,09.0,0000.0,0008.57,0003.40,0002.79
2022-10-15 11:19:00,,0826.5,5.00,0.00,27.8,26.1,00.0,36.8,29.6,09.1,0000.0,0009.08,0003.41,0002.79
2022-10-15 11:20:00,,0826.6,5.00,0.00,27.8,26.1,00.0,36.8,29.5,09.1,0000.0,0008.83,0003.44,0002.80
2022-10-15 11:21:00,,0826.6,5.00,0.00,27.8,26.1,00.0,36.8,29.6,09.1,0000.0,0009.03,0003.45,0002.80
2022-10-15 11:22:00,,0826.6,5.00,0.00,27.8,26.1,00.0,36.7,29.5,09.2,0000.0,0008.93,0003.42,0002.82
2022-10-15 11:23:00,,0826.6,5.00,0.00,27.8,26.1,00.0,36.7,29.5,09.2,0000.0,0008.88,0003.41,0002.82
2022-10-15 11:24:00,,0826.7,5.00,0.00,27.8,26.1,00.0,36.7,29.5,09.2,0000.0,0009.78,0003.42,0002.84
2022-10-15 11:25:00,,0826.7,5.00,0.00,27.8,26.1,00.0,36.7,29.6,09.2,0000.0,0010.44,0003.45,0002.86
2022-10-15 11:26:00,,0826.7,4.99,0.00,27.8,26.1,00.0,36.7,29.5,09.3,0000.0,0011.52,0003.46,0002.86
2022-10-15 11:27:00,,0826.7,5.00,0.00,27.8,26.1,00.0,36.7,29.5,09.4,0000.0,0011.68,0003.43,0002.87
2022-10-15 11:28:00,,0826.7,5.00,0.00,27.7,26.1,00.0,36.7,29.5,09.4,0000.0,0011.48,0003.43,0002.88
2022-10-15 11:29:00,,0826.6,5.00,0.00,27.7,26.0,00.0,36.7,29.5,09.4,0000.0,0011.30,0003.43,0002.91
2022-10-15 11:30:00,,0826.7,5.00,0.00,27.7,26.0,00.0,36.7,29.5,09.4,0000.0,0010.90,0003.45,0002.94
2022-10-15 11:31:00,,0826.7,5.00,0.00,27.7,26.0,00.0,36.7,29.4,09.5,0000.0,0010.65,0003.46,0002.95
2022-10-15 11:32:00,,0826.6,5.00,0.00,27.7,26.0,00.0,36.7,29.5,09.5,0000.0,0010.42,0003.46,0002.98
2022-10-15 11:33:00,,0826.6,5.00,0.00,27.7,26.0,00.0,36.6,29.5,09.6,0000.0,0009.95,0003.47,0003.01
2022-10-15 11:34:00,,0826.7,5.01,0.00,27.7,26.0,00.0,36.6,29.4,09.6,0000.0,0009.91,0003.49,0003.04
2022-10-15 11:35:00,,0826.7,5.01,0.00,27.7,26.0,00.0,36.6,29.4,09.7,0000.0,0009.20,0003.49,0003.07
2022-10-15 11:36:00,,0826.7,5.00,0.00,27.7,26.0,00.0,36.6,29.4,09.7,0000.0,0008.97,0003.48,0003.07
2022-10-15 11:37:00,,0826.7,4.99,0.00,27.7,26.0,00.0,36.6,29.4,09.7,0000.0,0007.86,0003.50,0003.10
2022-10-15 11:38:00,,0826.7,5.00,0.00,27.6,26.0,00.0,36.6,29.4,09.8,0000.0,0007.16,0003.54,0003.12
2022-10-15 11:39:00,,0826.7,5.01,0.00,27.6,25.9,00.0,36.6,29.3,09.8,0000.0,0007.29,0003.57,0003.15
2022-10-15 11:40:00,,0826.9,5.00,0.00,27.6,25.9,00.0,36.6,29.4,09.8,0000.0,0007.58,0003.60,0003.17
2022-10-15 11:41:00,,0826.7,5.00,0.00,27.6,26.0,00.0,36.6,29.4,09.8,0000.0,0007.74,0003.60,0003.18
2022-10-15 11:42:00,,0826.8,4.99,0.00,27.6,25.9,00.0,36.6,29.4,09.9,0000.0,0007.69,0003.59,0003.19
2022-10-15 11:43:00,,0826.7,5.00,0.00,27.6,25.9,00.0,36.6,29.4,09.9,0000.0,0008.11,0003.60,0003.20
2022-10-15 11:44:00,,0826.8,5.00,0.00,27.6,25.9,00.0,36.5,29.4,09.9,0000.0,0008.58,0003.59,0003.19
2022-10-15 11:45:00,,0826.7,5.00,0.00,27.6,25.9,00.0,36.5,29.3,09.9,0000.0,0008.82,0003.61,0003.19
2022-10-15 11:46:00,,0826.8,5.00,0.00,27.6,25.9,00.0,36.5,29.3,09.9,0000.0,0008.84,0003.62,0003.20
2022-10-15 11:47:00,,0826.8,5.00,0.00,27.6,25.9,00.0,36.5,29.3,09.9,0000.0,0008.43,0003.65,0003.21
2022-10-15 11:48:00,,0826.8,5.00,0.00,27.6,25.8,00.0,36.5,29.3,10.0,0000.0,0008.26,0003.65,0003.21
2022-10-15 11:49:00,,0826.8,4.99,0.00,27.5,25.8,00.0,36.5,29.3,10.0,0000.0,0008.31,0003.68,0003.21
2022-10-15 11:50:00,,0827.1,5.00,0.00,27.5,25.8,00.0,36.5,29.2,10.1,0000.0,0008.27,0003.68,0003.21
2022-10-15 11:51:00,,0827.1,5.00,0.00,27.5,25.8,00.0,36.5,29.2,10.2,0000.0,0008.03,0003.67,0003.21
2022-10-15 11:52:00,,0826.9,5.00,0.00,27.5,25.8,00.0,36.5,29.3,10.3,0000.0,0007.74,0003.67,0003.22
2022-10-15 11:53:00,,0826.9,5.01,0.00,27.5,25.8,00.0,36.5,29.3,10.4,0000.0,0008.69,0003.73,0003.23
2022-10-15 11:54:00,,0827.0,5.01,0.00,27.5,25.8,00.0,36.5,29.2,10.5,0000.0,0009.15,0003.76,0003.24
2022-10-15 11:55:00,,0827.0,5.00,0.00,27.5,25.8,00.0,36.4,29.3,10.5,0000.0,0008.71,0003.78,0003.25
2022-10-15 11:56:00,,0826.8,5.00,0.00,27.5,25.8,00.0,36.4,29.2,10.6,0000.0,0008.30,0003.78,0003.26
2022-10-15 11:57:00,,0826.8,5.00,0.00,27.5,25.8,00.0,36.4,29.2,10.7,0000.0,0008.77,0003.78,0003.28
2022-10-15 11:58:00,,0826.9,5.00,0.00,27.5,25.8,00.0,36.4,29.2,10.7,0000.0,0008.71,0003.77,0003.28
2022-10-15 11:59:00,,0826.9,5.00,0.00,27.5,25.8,00.0,36.4,29.2,10.8,0000.0,0008.71,0003.77,0003.30
