Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-01 02:00:00,,0816.4,5.02,0.00,22.2,21.6,00.0,30.8,23.9,08.0,0000.0,0001.85,0000.89,0000.43
2023-03-01 02:01:00,,0816.5,4.99,0.00,22.1,21.2,00.0,30.8,23.8,08.0,0000.0,0001.88,0000.90,0000.44
2023-03-01 02:02:00,,0816.6,5.00,0.00,22.1,20.9,00.0,30.8,23.8,08.2,0000.0,0001.91,0000.90,0000.45
2023-03-01 02:03:00,,0816.5,5.00,0.00,22.1,20.7,00.0,30.8,23.7,08.2,0000.0,0001.95,0000.90,0000.46
2023-03-01 02:04:00,,0816.5,4.99,0.00,22.0,20.5,00.0,30.8,23.6,08.2,0000.0,0001.84,0000.88,0000.46
2023-03-01 02:05:00,,0816.5,5.00,0.00,22.0,20.3,00.0,30.8,23.6,08.2,0000.0,0001.74,0000.87,0000.47
2023-03-01 02:06:00,,0816.6,5.02,0.00,22.0,20.2,00.0,30.8,23.5,08.4,0000.0,0001.78,0000.86,0000.47
2023-03-01 02:07:00,,0816.6,4.97,0.00,21.9,20.1,00.0,30.8,23.5,08.3,0000.0,0001.76,0000.85,0000.47
2023-03-01 02:08:00,,0816.6,4.99,0.00,21.9,20.0,00.0,30.7,23.4,08.3,0000.0,0001.88,0000.91,0000.48
2023-03-01 02:09:00,,0816.6,5.01,0.00,21.8,19.9,00.0,30.7,23.4,08.2,0000.0,0002.99,0000.92,0000.49
2023-03-01 02:10:00,,0816.6,4.99,0.00,21.8,20.0,00.0,30.7,23.4,08.1,0000.0,0003.07,0000.93,0000.49
2023-03-01 02:11:00,,0816.6,5.02,0.00,21.9,21.2,00.0,30.7,23.7,08.1,0000.0,0003.03,0000.94,0000.49
2023-03-01 02:12:00,,0816.8,5.01,0.00,22.0,22.3,00.0,30.7,24.0,08.1,0000.0,0003.11,0000.96,0000.49
2023-03-01 02:13:00,,0816.7,5.00,0.00,22.1,23.2,00.0,30.7,24.2,08.1,0000.0,0003.31,0001.00,0000.50
2023-03-01 02:14:00,,0816.6,5.00,0.00,22.2,22.9,00.0,30.8,24.2,08.0,0000.0,0003.31,0000.98,0000.50
2023-03-01 02:15:00,,0816.7,5.00,0.00,22.3,22.3,00.0,30.8,24.1,08.0,0000.0,0003.66,0000.99,0000.50
2023-03-01 02:16:00,,0816.6,4.98,0.00,22.2,21.7,00.0,30.8,24.0,08.0,0000.0,0004.26,0000.97,0000.50
2023-03-01 02:17:00,,0816.7,5.00,0.00,22.2,21.4,00.0,30.8,23.9,08.0,0000.0,0004.67,0000.95,0000.50
2023-03-01 02:18:00,,0816.7,5.00,0.00,22.2,21.1,00.0,30.9,23.9,08.1,0000.0,0004.74,0000.95,0000.50
2023-03-01 02:19:00,,0816.6,5.00,0.00,22.2,20.9,00.0,30.9,23.8,08.1,0000.0,0004.95,0000.92,0000.49
2023-03-01 02:20:00,,0816.5,4.99,0.00,22.1,20.7,00.0,30.9,23.8,08.1,0000.0,0003.90,0000.88,0000.49
2023-03-01 02:21:00,,0816.5,5.00,0.00,22.1,20.6,00.0,30.9,23.8,08.0,0000.0,0003.96,0000.90,0000.51
2023-03-01 02:22:00,,0816.6,5.00,0.00,22.1,20.5,00.0,30.8,23.8,08.1,0000.0,0004.32,0000.91,0000.50
2023-03-01 02:23:00,,0816.4,5.01,0.00,22.1,20.4,00.0,30.8,23.8,08.0,0000.0,0004.52,0000.90,0000.51
2023-03-01 02:24:00,,0816.4,4.99,0.00,22.1,20.4,00.0,30.8,23.7,08.0,0000.0,0004.30,0000.86,0000.51
2023-03-01 02:25:00,,0816.4,5.00,0.00,22.0,20.4,00.0,30.8,23.7,08.0,0000.0,0004.30,0000.89,0000.51
2023-03-01 02:26:00,,0816.4,5.00,0.00,22.0,20.3,00.0,30.8,23.7,08.0,0000.0,0004.29,0000.89,0000.50
2023-03-01 02:27:00,,0816.4,5.00,0.00,22.0,20.3,00.0,30.8,23.7,08.0,0000.0,0004.00,0000.91,0000.50
2023-03-01 02:28:00,,0816.4,5.01,0.00,22.0,20.2,00.0,30.8,23.6,08.1,0000.0,0003.69,0000.94,0000.51
2023-03-01 02:29:00,,0816.3,5.00,0.00,22.0,20.7,00.0,30.8,23.7,08.0,0000.0,0003.58,0000.91,0000.52
2023-03-01 02:30:00,,0816.3,5.01,0.00,22.1,21.8,00.0,30.7,24.0,07.9,0000.0,0003.09,0000.89,0000.52
2023-03-01 02:31:00,,0816.3,5.02,0.00,22.2,22.8,00.0,30.8,24.2,07.9,0000.0,0003.06,0000.90,0000.53
2023-03-01 02:32:00,,0816.2,5.00,0.00,22.3,22.6,00.0,30.8,24.2,07.8,0000.0,0002.93,0000.85,0000.51
2023-03-01 02:33:00,,0816.1,4.98,0.00,22.3,21.9,00.0,30.8,24.1,07.8,0000.0,0002.72,0000.85,0000.51
2023-03-01 02:34:00,,0816.1,5.02,0.00,22.2,21.4,00.0,30.9,23.9,07.9,0000.0,0002.50,0000.85,0000.50
2023-03-01 02:35:00,,0816.1,5.00,0.00,22.2,21.0,00.0,30.9,23.8,08.0,0000.0,0002.61,0000.85,0000.50
2023-03-01 02:36:00,,0816.2,5.00,0.00,22.1,20.7,00.0,30.9,23.7,08.1,0000.0,0002.92,0000.85,0000.50
2023-03-01 02:37:00,,0816.1,5.00,0.00,22.1,20.5,00.0,30.8,23.6,08.2,0000.0,0002.75,0000.88,0000.50
2023-03-01 02:38:00,,0816.2,5.00,0.00,22.0,20.4,00.0,30.8,23.6,08.3,0000.0,0002.42,0000.89,0000.51
2023-03-01 02:39:00,,0816.2,4.99,0.00,22.0,20.3,00.0,30.8,23.6,08.3,0000.0,0002.33,0000.88,0000.51
2023-03-01 02:40:00,,0816.2,5.00,0.00,22.0,20.2,00.0,30.8,23.6,08.3,0000.0,0002.84,0000.89,0000.50
2023-03-01 02:41:00,,0816.2,5.00,0.00,21.9,20.2,00.0,30.8,23.6,08.2,0000.0,0003.11,0000.91,0000.50
2023-03-01 02:42:00,,0816.2,5.00,0.00,21.9,20.2,00.0,30.8,23.6,08.2,0000.0,0003.18,0000.94,0000.51
2023-03-01 02:43:00,,0816.3,5.01,0.00,21.9,20.1,00.0,30.8,23.6,08.3,0000.0,0003.38,0000.98,0000.51
2023-03-01 02:44:00,,0816.3,4.98,0.00,21.9,20.1,00.0,30.8,23.6,08.1,0000.0,0003.73,0000.99,0000.51
2023-03-01 02:45:00,,0816.3,5.00,0.00,21.9,20.1,00.0,30.7,23.5,07.9,0000.0,0004.38,0001.02,0000.53
2023-03-01 02:46:00,,0816.3,5.01,0.00,21.9,21.0,00.0,30.7,23.7,08.0,0000.0,0004.71,0001.07,0000.54
2023-03-01 02:47:00,,0816.4,5.01,0.00,22.0,22.1,00.0,30.7,24.0,07.8,0000.0,0004.42,0001.08,0000.55
2023-03-01 02:48:00,,0816.4,5.03,0.00,22.1,22.8,00.0,30.8,24.2,07.7,0000.0,0004.42,0001.11,0000.57
2023-03-01 02:49:00,,0816.4,5.01,0.00,22.2,22.3,00.0,30.8,24.1,07.6,0000.0,0004.48,0001.11,0000.57
2023-03-01 02:50:00,,0816.4,5.01,0.00,22.2,21.7,00.0,30.8,23.9,07.5,0000.0,0004.44,0001.12,0000.58
2023-03-01 02:51:00,,0816.4,5.01,0.00,22.1,21.2,00.0,30.8,23.7,07.4,0000.0,0004.04,0001.12,0000.59
2023-03-01 02:52:00,,0816.4,4.99,0.00,22.0,20.9,00.0,30.8,23.6,07.5,0000.0,0004.83,0001.11,0000.60
2023-03-01 02:53:00,,0816.3,5.01,0.00,22.0,20.7,00.0,30.8,23.7,07.5,0000.0,0005.35,0001.12,0000.61
2023-03-01 02:54:00,,0816.3,4.99,0.00,22.0,20.6,00.0,30.8,23.6,07.5,0000.0,0005.34,0001.13,0000.64
2023-03-01 02:55:00,,0816.3,5.00,0.00,22.0,20.5,00.0,30.8,23.6,07.5,0000.0,0004.92,0001.14,0000.66
2023-03-01 02:56:00,,0816.4,4.99,0.00,22.0,20.4,00.0,30.8,23.6,07.4,0000.0,0004.33,0001.11,0000.66
2023-03-01 02:57:00,,0816.3,4.97,0.00,22.0,20.3,00.0,30.8,23.6,07.4,0000.0,0003.82,0001.07,0000.65
2023-03-01 02:58:00,,0816.4,5.00,0.00,21.9,20.3,00.0,30.8,23.6,07.4,0000.0,0003.76,0001.06,0000.66
2023-03-01 02:59:00,,0816.4,4.99,0.00,21.9,20.2,00.0,30.8,23.6,07.4,0000.0,0003.71,0001.04,0000.65
