Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 09:00:00,,0819.0,5.00,0.00,21.9,20.5,00.0,30.8,23.6,10.0,-000.7,0016.01,0012.29,0011.93
2022-12-01 09:01:00,,0818.9,5.00,0.00,21.9,20.4,00.0,30.8,23.6,10.1,-000.4,0015.07,0012.06,0011.69
2022-12-01 09:02:00,,0819.0,5.00,0.00,21.8,20.4,00.0,30.8,23.6,10.0,-000.1,0014.75,0011.75,0011.41
2022-12-01 09:03:00,,0818.9,5.01,0.00,21.8,20.3,00.0,30.8,23.6,09.6,0000.0,0014.21,0011.23,0010.88
2022-12-01 09:04:00,,0819.0,5.00,0.00,21.8,20.2,00.0,30.8,23.5,09.3,0000.0,0014.57,0010.90,0010.57
2022-12-01 09:05:00,,0819.1,5.00,0.00,21.8,20.1,00.0,30.8,23.5,09.3,0000.0,0014.27,0010.57,0010.27
2022-12-01 09:06:00,,0818.9,5.01,0.00,21.8,20.5,00.0,30.7,23.5,09.4,0000.0,0013.78,0009.96,0009.64
2022-12-01 09:07:00,,0818.9,5.00,0.00,21.9,21.6,00.0,30.7,23.7,09.3,0000.0,0013.21,0009.28,0008.93
2022-12-01 09:08:00,,0818.9,5.00,0.00,22.0,22.1,00.0,30.7,23.9,09.4,0000.0,0012.38,0008.74,0008.37
2022-12-01 09:09:00,,0819.0,5.00,0.00,22.0,21.8,00.0,30.8,23.9,09.5,0000.0,0011.78,0008.24,0007.91
2022-12-01 09:10:00,,0819.0,4.99,0.00,22.0,21.3,00.0,30.8,23.8,09.8,0000.0,0011.27,0007.73,0007.41
2022-12-01 09:11:00,,0818.9,5.01,0.00,22.0,21.0,00.0,30.8,23.8,10.2,0000.0,0011.02,0007.36,0007.04
2022-12-01 09:12:00,,0818.9,5.00,0.00,21.9,20.7,00.0,30.8,23.7,10.2,0000.0,0010.80,0006.91,0006.59
2022-12-01 09:13:00,,0818.9,5.01,0.00,21.9,20.5,00.0,30.8,23.7,10.2,0000.0,0010.45,0006.56,0006.22
2022-12-01 09:14:00,,0819.0,5.01,0.00,21.9,20.4,00.0,30.8,23.6,10.1,0000.0,0010.27,0006.37,0006.02
2022-12-01 09:15:00,,0819.0,5.00,0.00,21.9,20.4,00.0,30.8,23.6,10.0,0000.0,0009.53,0006.27,0005.90
2022-12-01 09:16:00,,0819.0,4.99,0.00,21.9,20.3,00.0,30.8,23.6,09.9,0000.0,0009.43,0006.18,0005.81
2022-12-01 09:17:00,,0819.1,4.99,0.00,21.8,20.1,00.0,30.8,23.5,09.9,0000.0,0009.26,0006.04,0005.70
2022-12-01 09:18:00,,0819.1,5.00,0.00,21.8,19.9,00.0,30.8,23.4,10.1,0000.0,0009.80,0006.07,0005.73
2022-12-01 09:19:00,,0819.1,5.00,0.00,21.7,19.9,00.0,30.8,23.4,10.0,0000.0,0010.13,0006.34,0005.99
2022-12-01 09:20:00,,0819.1,5.01,0.00,21.7,20.5,00.0,30.7,23.5,10.1,0000.2,0010.63,0006.63,0006.24
2022-12-01 09:21:00,,0819.1,5.00,0.00,21.8,21.6,00.0,30.7,23.7,10.1,0000.7,0010.97,0006.83,0006.42
2022-12-01 09:22:00,,0819.0,4.99,0.00,21.9,22.1,00.0,30.7,23.9,10.0,0001.3,0011.31,0007.00,0006.57
2022-12-01 09:23:00,,0818.9,5.00,0.00,22.0,21.8,00.0,30.8,23.9,10.0,0000.8,0011.33,0007.13,0006.69
2022-12-01 09:24:00,,0818.9,5.01,0.00,22.0,21.5,00.0,30.8,23.8,10.0,0001.0,0011.48,0007.19,0006.75
2022-12-01 09:25:00,,0819.0,5.00,0.00,22.0,21.3,00.0,30.8,23.8,09.8,0000.4,0011.53,0007.22,0006.78
2022-12-01 09:26:00,,0819.0,5.00,0.00,22.0,21.0,00.0,30.8,23.8,09.5,0000.1,0012.08,0007.29,0006.85
2022-12-01 09:27:00,,0819.0,5.00,0.00,22.0,20.8,00.0,30.9,23.8,09.7,0000.5,0012.53,0007.35,0006.88
2022-12-01 09:28:00,,0819.0,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.8,0000.5,0012.55,0007.41,0006.91
2022-12-01 09:29:00,,0819.0,5.00,0.00,22.0,20.6,00.0,30.9,23.8,09.9,0000.4,0011.90,0007.36,0006.87
2022-12-01 09:30:00,,0819.1,4.99,0.00,21.9,20.4,00.0,30.9,23.7,09.9,0000.1,0011.69,0007.16,0006.68
2022-12-01 09:31:00,,0819.0,4.99,0.00,21.9,20.3,00.0,30.9,23.7,10.0,0000.0,0011.49,0007.00,0006.52
2022-12-01 09:32:00,,0819.0,5.00,0.00,21.9,20.2,00.0,30.9,23.6,10.0,0000.0,0012.79,0006.85,0006.39
2022-12-01 09:33:00,,0819.0,5.00,0.00,21.8,20.1,00.0,30.8,23.6,10.0,0000.0,0012.28,0006.68,0006.24
2022-12-01 09:34:00,,0819.0,5.01,0.00,21.8,20.4,00.0,30.8,23.6,10.1,0000.0,0011.92,0006.49,0006.08
2022-12-01 09:35:00,,0819.0,5.01,0.00,21.9,21.4,00.0,30.7,23.8,10.1,0000.0,0011.62,0006.26,0005.85
2022-12-01 09:36:00,,0819.0,5.00,0.00,22.0,22.2,00.0,30.7,24.0,10.1,0000.0,0011.46,0006.00,0005.59
2022-12-01 09:37:00,,0818.9,4.99,0.00,22.1,22.0,00.0,30.8,24.1,10.1,0000.0,0011.24,0005.76,0005.38
2022-12-01 09:38:00,,0819.0,4.99,0.00,22.1,21.6,00.0,30.9,24.0,10.2,0000.0,0010.52,0005.54,0005.18
2022-12-01 09:39:00,,0818.9,5.00,0.00,22.1,21.3,00.0,30.9,23.9,10.5,0000.0,0010.22,0005.29,0004.97
2022-12-01 09:40:00,,0819.0,5.02,0.00,22.1,21.0,00.0,30.9,23.9,10.5,0000.0,0009.95,0005.01,0004.71
2022-12-01 09:41:00,,0819.0,4.99,0.00,22.0,20.8,00.0,30.9,23.8,10.5,0000.0,0009.54,0004.69,0004.41
2022-12-01 09:42:00,,0819.1,4.99,0.00,22.0,20.6,00.0,30.9,23.8,10.4,0000.0,0009.28,0004.50,0004.24
2022-12-01 09:43:00,,0819.0,5.00,0.00,22.0,20.5,00.0,30.9,23.7,10.6,0000.0,0007.64,0004.35,0004.10
2022-12-01 09:44:00,,0818.9,5.00,0.00,21.9,20.4,00.0,30.9,23.6,10.9,0000.0,0007.40,0004.22,0003.97
2022-12-01 09:45:00,,0818.9,5.00,0.00,21.9,20.3,00.0,30.9,23.7,10.7,0000.0,0007.24,0004.07,0003.81
2022-12-01 09:46:00,,0818.8,5.00,0.00,21.9,20.3,00.0,30.9,23.7,10.4,0000.0,0006.92,0003.90,0003.64
2022-12-01 09:47:00,,0818.8,5.00,0.00,21.9,20.3,00.0,30.9,23.7,10.2,0000.0,0006.37,0003.79,0003.53
2022-12-01 09:48:00,,0818.8,5.00,0.00,21.9,20.3,00.0,30.9,23.6,10.7,0000.0,0005.63,0003.78,0003.51
2022-12-01 09:49:00,,0818.8,5.01,0.00,21.9,20.6,00.0,30.8,23.6,10.1,0000.0,0006.16,0003.67,0003.42
2022-12-01 09:50:00,,0818.9,5.00,0.00,22.0,21.7,00.0,30.8,23.9,09.7,0000.0,0006.13,0003.56,0003.30
2022-12-01 09:51:00,,0818.9,5.00,0.00,22.1,22.4,00.0,30.8,24.1,09.7,0000.0,0006.04,0003.51,0003.24
2022-12-01 09:52:00,,0819.0,4.99,0.00,22.1,22.1,00.0,30.9,24.1,10.1,0000.0,0006.50,0003.66,0003.36
2022-12-01 09:53:00,,0818.9,5.00,0.00,22.1,21.7,00.0,30.9,24.0,10.2,0000.0,0006.46,0003.63,0003.31
2022-12-01 09:54:00,,0818.9,5.01,0.00,22.1,21.4,00.0,30.9,24.0,10.3,0000.0,0006.41,0003.61,0003.28
2022-12-01 09:55:00,,0818.9,5.00,0.00,22.1,21.1,00.0,30.9,23.9,10.3,0000.0,0006.22,0003.56,0003.23
2022-12-01 09:56:00,,0818.8,5.00,0.00,22.1,21.0,00.0,31.0,23.9,10.3,0000.0,0006.15,0003.52,0003.19
2022-12-01 09:57:00,,0818.9,5.00,0.00,22.1,20.9,00.0,31.0,23.8,10.1,0000.0,0006.54,0003.72,0003.37
2022-12-01 09:58:00,,0818.9,5.00,0.00,22.1,20.7,00.0,31.0,23.8,10.0,0000.0,0007.26,0004.14,0003.79
2022-12-01 09:59:00,,0818.9,5.00,0.00,22.0,20.6,00.0,31.0,23.8,09.9,0000.0,0007.90,0004.59,0004.21
