Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-29 10:00:00,,0829.3,5.00,0.00,24.2,22.6,00.0,33.1,26.0,10.3,0000.0,0007.76,0003.00,0002.59
2022-10-29 10:01:00,,0829.4,4.98,0.00,24.2,22.6,00.0,33.1,26.0,10.3,0000.0,0007.70,0002.98,0002.59
2022-10-29 10:02:00,,0829.4,5.01,0.00,24.2,22.6,00.0,33.1,26.0,10.3,0000.0,0007.68,0002.94,0002.57
2022-10-29 10:03:00,,0829.4,5.01,0.00,24.2,22.6,00.0,33.1,26.0,10.3,0000.0,0007.97,0002.91,0002.54
2022-10-29 10:04:00,,0829.4,4.98,0.00,24.2,22.6,00.0,33.1,26.0,10.3,0000.0,0008.24,0002.93,0002.52
2022-10-29 10:05:00,,0829.4,5.01,0.00,24.2,22.6,00.0,33.1,26.0,10.3,0000.0,0007.78,0002.86,0002.50
2022-10-29 10:06:00,,0829.5,5.01,0.00,24.2,22.7,00.0,33.1,26.0,10.3,0000.0,0006.43,0002.82,0002.47
2022-10-29 10:07:00,,0829.4,5.01,0.00,24.2,22.7,00.0,33.1,26.0,10.3,0000.0,0006.18,0002.76,0002.45
2022-10-29 10:08:00,,0829.4,4.98,0.00,24.2,22.7,00.0,33.1,26.0,10.2,0000.0,0006.07,0002.75,0002.44
2022-10-29 10:09:00,,0829.5,5.00,0.00,24.2,22.7,00.0,33.1,26.1,10.2,0000.0,0005.21,0002.72,0002.43
2022-10-29 10:10:00,,0829.4,5.01,0.00,24.2,22.7,00.0,33.1,26.1,10.2,0000.0,0004.62,0002.72,0002.43
2022-10-29 10:11:00,,0829.5,5.00,0.00,24.2,22.7,00.0,33.1,26.1,10.3,0000.0,0005.08,0002.75,0002.45
2022-10-29 10:12:00,,0829.5,5.00,0.00,24.2,22.7,00.0,33.1,26.1,10.3,0000.0,0006.06,0002.79,0002.46
2022-10-29 10:13:00,,0829.5,4.98,0.00,24.2,22.7,00.0,33.1,26.0,10.3,0000.0,0006.15,0002.84,0002.48
2022-10-29 10:14:00,,0829.5,5.00,0.00,24.3,22.7,00.0,33.1,26.1,10.4,0000.0,0005.76,0002.83,0002.50
2022-10-29 10:15:00,,0829.5,5.00,0.00,24.3,22.7,00.0,33.1,26.0,10.4,0000.0,0005.45,0002.84,0002.51
2022-10-29 10:16:00,,0829.5,5.00,0.00,24.2,22.7,00.0,33.1,26.0,10.8,0000.0,0005.78,0002.92,0002.56
2022-10-29 10:17:00,,0829.5,5.00,0.00,24.2,22.7,00.0,33.1,26.1,10.8,0000.0,0006.16,0002.94,0002.60
2022-10-29 10:18:00,,0829.5,5.01,0.00,24.2,22.7,00.0,33.1,26.1,10.9,0000.0,0006.25,0002.99,0002.63
2022-10-29 10:19:00,,0829.5,5.00,0.00,24.2,22.7,00.0,33.1,26.1,10.9,0000.0,0006.33,0003.04,0002.67
2022-10-29 10:20:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,10.9,0000.0,0006.46,0003.12,0002.73
2022-10-29 10:21:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,11.0,0000.0,0006.53,0003.15,0002.78
2022-10-29 10:22:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.1,10.9,0000.0,0006.06,0003.16,0002.82
2022-10-29 10:23:00,,0829.4,4.99,0.00,24.2,22.6,00.0,33.1,26.0,10.9,0000.0,0005.13,0003.16,0002.85
2022-10-29 10:24:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,10.8,0000.0,0005.05,0003.15,0002.86
2022-10-29 10:25:00,,0829.5,4.98,0.00,24.2,22.6,00.0,33.1,26.0,10.6,0000.0,0004.80,0003.15,0002.87
2022-10-29 10:26:00,,0829.5,5.03,0.00,24.2,22.6,00.0,33.1,26.0,10.5,0000.0,0004.58,0003.14,0002.88
2022-10-29 10:27:00,,0829.5,4.97,0.00,24.2,22.6,00.0,33.1,26.0,10.3,0000.0,0004.31,0003.10,0002.85
2022-10-29 10:28:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,09.8,0000.0,0003.91,0003.07,0002.80
2022-10-29 10:29:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,09.5,0000.0,0003.89,0002.99,0002.72
2022-10-29 10:30:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,09.8,0000.0,0003.92,0002.91,0002.65
2022-10-29 10:31:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,10.6,0000.0,0003.74,0002.82,0002.61
2022-10-29 10:32:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.1,26.0,10.7,0000.0,0003.71,0002.79,0002.59
2022-10-29 10:33:00,,0829.4,5.00,0.00,24.2,22.6,00.0,33.0,26.0,10.6,0000.0,0004.00,0002.80,0002.57
2022-10-29 10:34:00,,0829.5,5.00,0.00,24.2,22.6,00.0,33.0,26.0,09.5,0000.0,0004.03,0002.75,0002.49
2022-10-29 10:35:00,,0829.5,5.01,0.00,24.2,22.6,00.0,33.0,26.0,08.6,0000.0,0003.90,0002.62,0002.37
2022-10-29 10:36:00,,0829.4,4.98,0.00,24.2,22.5,00.0,33.0,26.0,08.2,0000.0,0003.79,0002.49,0002.23
2022-10-29 10:37:00,,0829.4,5.00,0.00,24.2,22.6,00.0,33.0,26.0,08.1,0000.0,0003.60,0002.34,0002.10
2022-10-29 10:38:00,,0829.3,5.00,0.00,24.2,22.5,00.0,33.0,26.0,08.0,0000.0,0003.44,0002.21,0001.98
2022-10-29 10:39:00,,0829.3,5.00,0.00,24.2,22.5,00.0,33.0,25.9,08.0,0000.0,0003.28,0002.10,0001.88
2022-10-29 10:40:00,,0829.3,5.00,0.00,24.1,22.5,00.0,33.0,25.9,08.0,0000.0,0003.06,0002.03,0001.80
2022-10-29 10:41:00,,0829.3,5.00,0.00,24.1,22.5,00.0,33.0,25.9,08.2,0000.0,0002.82,0001.96,0001.74
2022-10-29 10:42:00,,0829.4,5.00,0.00,24.1,22.5,00.0,33.0,26.0,08.3,0000.0,0002.87,0001.88,0001.63
2022-10-29 10:43:00,,0829.5,5.00,0.00,24.1,22.5,00.0,33.0,25.9,08.4,0000.0,0002.79,0001.79,0001.54
2022-10-29 10:44:00,,0829.5,5.00,0.00,24.1,22.4,00.0,33.0,25.9,08.4,0000.0,0002.34,0001.64,0001.43
2022-10-29 10:45:00,,0829.5,5.00,0.00,24.1,22.5,00.0,33.0,26.0,08.4,0000.0,0002.14,0001.56,0001.36
2022-10-29 10:46:00,,0829.5,5.01,0.00,24.1,22.5,00.0,33.0,26.0,08.4,0000.0,0002.24,0001.59,0001.35
2022-10-29 10:47:00,,0829.5,5.00,0.00,24.1,22.5,00.0,33.0,26.0,08.4,0000.0,0002.26,0001.62,0001.38
2022-10-29 10:48:00,,0829.5,5.00,0.00,24.1,22.5,00.0,33.0,26.0,08.4,0000.0,0002.28,0001.65,0001.41
2022-10-29 10:49:00,,0829.5,4.98,0.00,24.1,22.5,00.0,33.0,26.0,08.4,0000.0,0002.38,0001.67,0001.44
2022-10-29 10:50:00,,0829.6,5.00,0.00,24.1,22.5,00.0,33.0,25.9,08.5,0000.0,0002.41,0001.70,0001.48
2022-10-29 10:51:00,,0829.5,5.00,0.00,24.1,22.4,00.0,33.0,25.9,08.5,0000.0,0002.43,0001.74,0001.52
2022-10-29 10:52:00,,0829.5,5.00,0.00,24.1,22.4,00.0,32.9,25.9,08.6,0000.0,0002.39,0001.73,0001.54
2022-10-29 10:53:00,,0829.5,5.01,0.00,24.0,22.4,00.0,32.9,25.9,08.8,0000.0,0002.28,0001.74,0001.57
2022-10-29 10:54:00,,0829.5,5.01,0.00,24.0,22.4,00.0,32.9,25.9,08.8,0000.0,0002.26,0001.77,0001.61
2022-10-29 10:55:00,,0829.5,5.01,0.00,24.0,22.4,00.0,32.9,25.9,09.0,0000.0,0002.37,0001.79,0001.64
2022-10-29 10:56:00,,0829.5,4.98,0.00,24.0,22.4,00.0,32.9,25.9,09.1,0000.0,0002.49,0001.84,0001.68
2022-10-29 10:57:00,,0829.5,5.00,0.00,24.0,22.4,00.0,32.9,25.9,09.4,0000.0,0002.45,0001.87,0001.74
2022-10-29 10:58:00,,0829.5,5.01,0.00,24.0,22.4,00.0,32.9,25.8,09.6,0000.0,0002.57,0001.94,0001.80
2022-10-29 10:59:00,,0829.5,5.00,0.00,24.0,22.4,00.0,32.9,25.7,09.5,0000.0,0002.71,0002.02,0001.87
