DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-21T05:00:00Z,00000200,21000000,,,,,,,0000.22,0000.45,0000.40,17.4,24.8,,00.0,0666.2,31.0
2021-06-21T05:01:00Z,00000200,21000000,,,,,,,0000.26,0000.18,0000.05,17.4,24.8,,00.0,0666.2,31.1
2021-06-21T05:02:00Z,00000200,21000000,,,,,,,-000.07,-000.08,0000.34,17.5,24.8,,00.0,0666.3,31.1
2021-06-21T05:03:00Z,00000200,61000000,,,,,,,0000.22,0000.12,-000.23,17.5,24.9,,00.0,0666.3,31.1
2021-06-21T05:04:00Z,00000200,41000000,0000.47,0000.23,-000.08,-000.23,0000.14,-000.33,0000.48,0000.51,0000.12,18.0,24.8,00.0,00.0,0667.2,31.1
2021-06-21T05:05:00Z,00000200,01000000,0000.45,-000.24,-000.02,-000.19,0000.23,-000.04,-000.34,0000.17,0000.11,18.1,24.8,,00.0,0667.3,31.1
2021-06-21T05:06:00Z,00000200,01000000,-000.16,-000.07,-000.05,0000.17,0000.38,-000.08,0000.44,-000.10,-000.11,18.1,24.8,00.0,00.0,0667.2,31.1
2021-06-21T05:07:00Z,00000200,01000000,0000.23,-000.06,-000.17,0000.01,0000.16,-000.03,0000.26,0000.06,0000.55,18.0,24.7,00.0,00.0,0667.2,31.1
2021-06-21T05:08:00Z,00000200,01000000,0000.97,-000.16,0000.07,0000.36,0000.25,-000.05,-000.10,0000.28,-000.38,18.0,24.7,00.0,00.0,0667.2,31.0
2021-06-21T05:09:00Z,00000200,01000000,0000.57,-000.05,0000.13,-000.16,-000.11,0000.17,0000.19,-000.04,0000.27,17.9,24.7,00.0,00.0,0667.2,31.0
2021-06-21T05:10:00Z,00000200,01000000,0000.46,0000.06,0000.03,-000.52,-000.01,0000.23,0000.06,0000.17,-000.04,17.9,24.6,00.0,00.0,0667.2,31.0
2021-06-21T05:11:00Z,00000200,01000000,0000.08,-000.10,0000.18,-000.43,0000.20,0000.11,0000.38,0000.33,0000.37,17.8,24.6,00.0,00.0,0667.2,31.0
2021-06-21T05:12:00Z,00000200,01000000,0000.83,-000.42,-000.28,0000.68,0000.23,0000.11,-000.07,-000.17,-000.32,17.8,24.6,00.1,00.1,0667.2,31.0
2021-06-21T05:13:00Z,00000200,01000000,0001.47,-000.22,0000.02,-000.20,0000.23,0000.25,-000.03,-000.23,-000.18,17.8,24.5,00.1,00.0,0667.2,31.0
2021-06-21T05:14:00Z,00000200,01000000,0000.96,-000.02,0000.16,0000.02,-000.04,0000.17,0000.15,0000.35,0000.52,17.7,24.5,00.1,00.1,0667.2,31.0
2021-06-21T05:15:00Z,00000200,01000000,0000.21,0000.20,0000.17,0000.06,0000.15,-000.18,0000.41,0000.16,0000.08,17.8,24.6,00.1,00.0,0667.2,31.0
2021-06-21T05:16:00Z,00000200,01000000,-000.27,-000.35,0000.25,-000.02,0000.21,0000.04,-000.33,0000.58,0000.28,17.9,24.6,00.1,00.0,0667.2,31.1
2021-06-21T05:17:00Z,00000200,01000000,-000.45,0000.12,0000.20,0000.28,-000.26,0000.07,0000.50,-000.17,-000.01,18.0,24.7,00.1,00.1,0667.2,31.1
2021-06-21T05:18:00Z,00000200,01000000,-000.38,-000.23,0000.15,0000.40,0000.02,0000.26,-000.13,-000.15,-000.04,18.1,24.7,00.2,00.1,0667.2,31.1
2021-06-21T05:19:00Z,00000200,01000000,-000.04,-000.18,0000.05,0000.37,-000.09,-000.15,0000.06,-000.11,0000.12,18.2,24.7,00.1,00.0,0667.2,31.1
2021-06-21T05:20:00Z,00000200,01000000,0000.97,0000.01,-000.07,-000.07,-000.12,0000.03,-000.28,0000.02,-000.07,18.2,24.7,00.1,00.1,0667.1,31.1
2021-06-21T05:21:00Z,00000200,01000000,0000.38,0000.08,-000.10,-000.07,0000.01,0000.20,0000.23,0000.09,-000.21,18.1,24.7,00.1,00.0,0667.1,31.1
2021-06-21T05:22:00Z,00000200,01000000,0000.14,0000.04,0000.08,-000.40,-000.03,-000.07,0000.36,0000.56,0000.18,18.1,24.7,00.1,00.1,0667.1,31.0
2021-06-21T05:23:00Z,00000200,01000000,0000.18,-000.29,0000.47,0000.02,0000.32,-000.27,0000.46,0000.02,0000.20,18.0,24.7,00.1,00.1,0667.1,31.0
2021-06-21T05:24:00Z,00000200,01000000,0000.99,-000.25,0000.49,-000.09,0000.22,-000.01,0000.08,0000.28,0000.30,18.0,24.6,00.1,00.1,0667.0,31.0
2021-06-21T05:25:00Z,00000200,01000000,-000.75,-000.11,-000.22,-000.00,0000.35,-000.06,-000.01,-000.47,-000.06,17.9,24.6,00.1,00.1,0667.0,31.0
2021-06-21T05:26:00Z,00000200,01000000,0000.35,0000.05,-000.08,-000.41,0000.19,0000.03,-000.10,0000.16,-000.20,17.9,24.6,00.1,00.1,0667.1,31.0
2021-06-21T05:27:00Z,00000200,01000000,0000.04,-000.10,0000.20,0000.04,0000.23,-000.20,-000.22,-000.29,-000.11,17.8,24.5,00.1,00.1,0667.0,31.0
2021-06-21T05:28:00Z,00000200,01000000,-000.21,0000.12,0000.12,-000.24,0000.10,0000.23,-000.53,-000.50,-000.40,17.8,24.5,00.1,00.1,0667.0,31.0
2021-06-21T05:29:00Z,00000200,01000000,0000.49,0000.38,0000.34,-000.09,-000.06,0000.19,-000.20,-000.15,-000.01,17.8,24.5,00.1,00.0,0667.1,31.0
2021-06-21T05:30:00Z,00000200,01000000,-000.09,0000.04,0000.13,-000.37,0000.11,-000.14,-000.06,0000.03,0000.16,17.9,24.5,00.1,00.0,0667.1,31.0
2021-06-21T05:31:00Z,00000200,01000000,0000.55,-000.14,0000.36,0000.22,-000.00,-000.02,-000.30,-000.28,0000.25,17.9,24.6,00.1,00.0,0667.1,31.1
2021-06-21T05:32:00Z,00000200,01000000,0000.03,-000.26,0000.08,-000.54,0000.30,0000.11,-000.37,-000.39,-000.51,18.0,24.6,00.0,00.0,0667.1,31.1
2021-06-21T05:33:00Z,00000200,01000000,0000.62,-000.01,0000.11,-000.33,-000.08,0000.10,-000.39,-000.17,-000.50,18.1,24.7,,00.0,0667.1,31.1
2021-06-21T05:34:00Z,00000200,01000000,0000.35,-000.17,-000.02,0000.01,0000.22,0000.01,-000.60,-000.62,-000.48,18.2,24.7,00.0,00.0,0667.1,31.1
2021-06-21T05:35:00Z,00000200,01000000,0000.87,-000.09,0000.38,-000.01,0000.02,0000.17,0000.36,0000.39,0000.36,18.2,24.7,,00.0,0667.1,31.1
2021-06-21T05:36:00Z,00000200,01000000,0000.06,-000.07,-000.03,-000.27,0000.01,-000.17,0000.44,0000.45,0000.31,18.2,24.7,,00.0,0667.1,31.1
2021-06-21T05:37:00Z,00000200,01000000,0000.68,0000.21,-000.05,-000.02,-000.13,-000.03,-000.18,-000.38,-000.14,18.2,24.7,,00.0,0667.1,31.1
2021-06-21T05:38:00Z,00000200,01000000,0000.67,0000.10,-000.33,0000.21,-000.01,0000.22,0000.13,-000.18,0000.21,18.1,24.7,,00.0,0667.1,31.1
2021-06-21T05:39:00Z,00000200,01000000,0000.74,0000.15,-000.03,-000.06,0000.11,0000.10,-000.06,-000.14,-000.07,18.0,24.6,,00.0,0667.1,31.0
2021-06-21T05:40:00Z,00000200,01000000,0000.35,-000.07,-000.09,0000.12,0000.08,0000.24,-000.52,0000.26,-000.14,18.0,24.6,,00.0,0667.1,31.0
2021-06-21T05:41:00Z,00000200,01000000,0000.46,0000.28,-000.02,-000.04,0000.16,-000.25,0000.27,0000.11,-000.01,17.9,24.6,,00.0,0667.1,31.0
2021-06-21T05:42:00Z,00000200,01000000,0000.31,0000.01,0000.32,-000.09,0000.35,0000.06,-000.26,0000.07,-000.09,17.9,24.5,,00.0,0667.1,31.0
2021-06-21T05:43:00Z,00000200,01000000,0000.43,0000.22,-000.15,-000.38,0000.24,-000.09,0000.27,-000.22,0000.36,17.8,24.5,,00.0,0667.0,31.0
2021-06-21T05:44:00Z,00000200,01000000,0000.75,0000.10,-000.03,-000.04,0000.04,-000.14,0000.33,0000.10,-000.18,17.8,24.5,00.0,00.0,0667.1,31.0
2021-06-21T05:45:00Z,00000200,01000000,0000.62,-000.25,-000.09,-000.49,0000.07,0000.04,-000.29,0000.17,0000.00,17.9,24.5,,00.0,0667.1,31.0
2021-06-21T05:46:00Z,00000200,01000000,0000.09,-000.01,-000.14,-000.25,0000.09,-000.07,0000.44,0000.20,0000.39,18.0,24.6,,00.0,0667.1,31.0
2021-06-21T05:47:00Z,00000200,01000000,0000.06,0000.25,0000.32,-000.30,-000.03,0000.13,0000.27,0000.77,0000.10,18.0,24.6,00.0,00.0,0667.1,31.1
2021-06-21T05:48:00Z,00000200,01000000,0000.40,0000.23,0000.24,-000.37,0000.02,-000.16,-000.18,-000.45,0000.10,18.1,24.7,00.0,00.0,0667.1,31.1
2021-06-21T05:49:00Z,00000200,01000000,0000.49,-000.09,-000.09,-000.23,0000.16,-000.10,0000.24,-000.17,-000.32,18.1,24.7,,00.0,0667.1,31.1
2021-06-21T05:50:00Z,00000200,01000000,-000.01,-000.05,0000.26,-000.34,0000.41,-000.28,-000.30,0000.06,0000.03,18.1,24.7,00.0,00.0,0667.0,31.1
2021-06-21T05:51:00Z,00000200,01000000,0000.77,0000.14,0000.01,-000.50,0000.07,0000.12,0000.15,0000.17,-000.03,18.0,24.6,,00.0,0667.0,31.1
2021-06-21T05:52:00Z,00000200,01000000,-000.10,-000.14,-000.09,-000.21,0000.01,0000.05,-000.13,-000.12,0000.03,18.0,24.6,00.0,00.0,0667.0,31.0
2021-06-21T05:53:00Z,00000200,01000000,0000.60,0000.08,0000.07,-000.02,0000.26,0000.31,-000.06,-000.41,-000.02,17.9,24.6,,00.0,0667.0,31.0
2021-06-21T05:54:00Z,00000200,01010000,0000.47,0000.31,0000.11,-000.58,0000.23,0000.04,-000.23,0000.18,-000.04,17.9,24.5,00.0,00.0,0667.0,31.0
2021-06-21T05:55:00Z,00000200,01000000,0000.90,0000.25,0000.12,0000.29,0000.03,0000.10,0000.59,0000.38,0000.24,17.8,24.5,,00.0,0667.0,31.0
2021-06-21T05:56:00Z,00000200,01000000,0000.86,0000.24,0000.30,0000.16,0000.08,0000.22,0000.48,0000.10,-000.06,17.7,24.4,00.0,00.0,0667.0,31.0
2021-06-21T05:57:00Z,00000200,41000000,,,,,,,0000.01,0000.36,0000.18,17.8,24.5,,00.0,0666.9,31.0
2021-06-21T05:58:00Z,00000200,61000000,,,,,,,-000.28,-000.27,0000.10,17.3,24.5,,00.0,0666.0,31.0
2021-06-21T05:59:00Z,00000200,21000000,,,,,,,-000.11,-000.32,-000.41,17.3,24.6,,00.0,0666.0,31.0
