Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 11:00:00,,0824.8,5.00,0.00,28.9,27.4,00.0,37.7,30.7,18.5,0000.0,0003.75,0002.45,0001.95
2022-09-23 11:01:00,,0824.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,18.6,0000.0,0003.82,0002.45,0001.94
2022-09-23 11:02:00,,0824.6,5.01,0.00,28.9,27.4,00.0,37.7,30.8,18.8,0000.0,0003.80,0002.45,0001.94
2022-09-23 11:03:00,,0824.6,5.00,0.00,28.9,27.5,00.0,37.7,30.8,19.1,0000.0,0005.36,0002.47,0001.96
2022-09-23 11:04:00,,0824.7,5.00,0.00,28.9,27.5,00.0,37.7,30.8,19.1,0000.0,0006.06,0002.52,0001.97
2022-09-23 11:05:00,,0824.7,5.00,0.00,29.0,27.5,00.0,37.7,30.8,19.1,0000.0,0006.74,0002.52,0001.98
2022-09-23 11:06:00,,0824.8,5.00,0.00,29.0,27.6,00.0,37.7,30.8,19.4,0000.0,0006.79,0002.56,0001.98
2022-09-23 11:07:00,,0824.7,5.00,0.00,29.0,27.6,00.0,37.7,30.8,19.1,0000.0,0006.95,0002.62,0001.99
2022-09-23 11:08:00,,0824.8,5.01,0.00,29.0,27.6,00.0,37.7,30.9,18.9,0000.0,0006.92,0002.64,0001.98
2022-09-23 11:09:00,,0824.6,5.00,0.00,29.0,27.6,00.0,37.7,30.9,18.4,0000.0,0007.05,0002.69,0001.99
2022-09-23 11:10:00,,0824.8,5.00,0.00,29.0,27.6,00.0,37.7,30.9,18.6,0000.0,0006.92,0002.67,0002.00
2022-09-23 11:11:00,,0824.9,5.00,0.00,29.0,27.6,00.0,37.7,30.9,19.1,0000.0,0006.93,0002.68,0002.01
2022-09-23 11:12:00,,0824.8,5.01,0.00,29.0,27.5,00.0,37.7,30.8,19.4,0000.0,0006.77,0002.62,0002.01
2022-09-23 11:13:00,,0824.9,5.00,0.00,29.0,27.5,00.0,37.7,30.8,19.0,0000.0,0006.74,0002.59,0002.00
2022-09-23 11:14:00,,0824.9,5.01,0.00,29.0,27.6,00.0,37.8,30.9,19.1,0000.0,0005.29,0002.59,0001.99
2022-09-23 11:15:00,,0824.9,5.00,0.00,29.0,27.6,00.0,37.8,30.9,18.9,0000.0,0004.52,0002.54,0001.97
2022-09-23 11:16:00,,0824.8,5.00,0.00,29.0,27.6,00.0,37.8,30.9,19.0,0000.0,0003.89,0002.56,0001.98
2022-09-23 11:17:00,,0824.8,5.00,0.00,29.1,27.6,00.0,37.8,30.9,21.3,0000.0,0004.12,0002.76,0002.15
2022-09-23 11:18:00,,0824.8,5.01,0.00,29.1,27.7,00.0,37.8,31.0,22.0,0000.0,0004.56,0003.08,0002.47
2022-09-23 11:19:00,,0824.8,4.99,0.00,29.1,27.7,00.0,37.8,31.0,21.8,0000.0,0004.75,0003.23,0002.76
2022-09-23 11:20:00,,0824.8,5.01,0.00,29.1,27.7,00.0,37.8,31.0,21.6,0000.0,0005.63,0003.35,0003.02
2022-09-23 11:21:00,,0824.9,4.99,0.00,29.1,27.8,00.0,37.8,31.0,21.0,0000.0,0006.09,0003.49,0003.17
2022-09-23 11:22:00,,0824.9,5.02,0.00,29.1,27.8,00.0,37.8,31.0,20.8,0000.0,0006.49,0003.62,0003.27
2022-09-23 11:23:00,,0824.8,4.99,0.00,29.1,27.8,00.0,37.8,31.0,20.3,0000.0,0006.81,0003.74,0003.35
2022-09-23 11:24:00,,0824.9,5.01,0.00,29.2,27.8,00.0,37.8,31.1,20.2,0000.0,0007.02,0003.82,0003.41
2022-09-23 11:25:00,,0824.9,4.99,0.00,29.2,27.8,00.0,37.8,31.1,21.6,0000.0,0007.25,0003.96,0003.55
2022-09-23 11:26:00,,0824.9,4.99,0.00,29.2,27.8,00.0,37.9,31.1,23.2,0000.0,0007.68,0004.28,0003.84
2022-09-23 11:27:00,,0824.9,5.01,0.00,29.2,27.8,00.0,37.9,31.1,22.5,-001.7,0007.88,0004.50,0004.06
2022-09-23 11:28:00,,0824.9,4.99,0.00,29.2,27.8,00.0,37.9,31.1,21.7,-001.8,0007.93,0004.57,0004.16
2022-09-23 11:29:00,,0824.9,5.01,0.00,29.2,27.8,00.0,37.9,31.1,23.4,-001.8,0008.01,0004.69,0004.28
2022-09-23 11:30:00,,0824.8,5.00,0.00,29.2,27.8,00.0,37.9,31.1,23.8,-002.1,0008.38,0004.95,0004.50
2022-09-23 11:31:00,,0824.8,4.99,0.00,29.2,27.8,00.0,37.9,31.1,22.5,-002.5,0008.41,0005.10,0004.64
2022-09-23 11:32:00,,0824.8,5.01,0.00,29.3,27.8,00.0,37.9,31.1,21.7,-002.5,0008.44,0005.16,0004.70
2022-09-23 11:33:00,,0824.8,5.00,0.00,29.3,27.9,00.0,37.9,31.1,21.6,-002.5,0008.55,0005.27,0004.83
2022-09-23 11:34:00,,0824.9,5.00,0.00,29.3,27.9,00.0,37.9,31.2,22.4,-002.8,0008.69,0005.38,0004.97
2022-09-23 11:35:00,,0824.9,4.98,0.00,29.3,27.9,00.0,37.9,31.2,21.5,-003.0,0008.87,0005.53,0005.13
2022-09-23 11:36:00,,0824.9,5.01,0.00,29.3,27.9,00.0,38.0,31.2,20.5,-003.0,0008.82,0005.53,0005.12
2022-09-23 11:37:00,,0824.9,4.99,0.00,29.3,27.9,00.0,38.0,31.2,19.7,-003.0,0008.51,0005.30,0004.93
2022-09-23 11:38:00,,0824.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,19.2,-003.2,0008.40,0005.11,0004.70
2022-09-23 11:39:00,,0824.8,5.01,0.00,29.3,27.9,00.0,38.0,31.2,19.1,-002.3,0008.36,0005.00,0004.55
2022-09-23 11:40:00,,0824.9,5.00,0.00,29.3,27.8,00.0,38.0,31.2,19.2,0000.0,0008.11,0004.76,0004.32
2022-09-23 11:41:00,,0824.9,5.01,0.00,29.3,27.8,00.0,38.0,31.2,19.4,0000.0,0007.65,0004.38,0003.99
2022-09-23 11:42:00,,0824.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,19.8,0000.0,0007.16,0004.14,0003.75
2022-09-23 11:43:00,,0824.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,20.6,0000.0,0007.29,0004.04,0003.65
2022-09-23 11:44:00,,0824.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,21.6,0000.0,0007.35,0003.97,0003.59
2022-09-23 11:45:00,,0824.9,5.01,0.00,29.3,27.9,00.0,38.0,31.2,22.2,0000.0,0007.39,0004.01,0003.60
2022-09-23 11:46:00,,0824.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,22.4,0000.0,0007.31,0003.98,0003.56
2022-09-23 11:47:00,,0825.0,5.00,0.00,29.3,27.9,00.0,38.0,31.2,22.6,0000.0,0007.79,0004.11,0003.68
2022-09-23 11:48:00,,0825.1,4.99,0.00,29.3,27.9,00.0,38.0,31.2,22.2,0000.0,0008.29,0004.24,0003.81
2022-09-23 11:49:00,,0825.1,5.01,0.00,29.4,27.9,00.0,38.0,31.2,22.0,0000.0,0008.30,0004.35,0003.94
2022-09-23 11:50:00,,0825.0,4.99,0.00,29.4,27.9,00.0,38.0,31.2,21.8,-000.4,0008.44,0004.46,0004.09
2022-09-23 11:51:00,,0825.1,5.00,0.00,29.4,27.9,00.0,38.1,31.2,21.5,-001.3,0008.59,0004.59,0004.21
2022-09-23 11:52:00,,0825.0,5.01,0.00,29.4,27.9,00.0,38.1,31.3,22.4,-001.2,0008.85,0004.78,0004.39
2022-09-23 11:53:00,,0825.0,5.00,0.00,29.4,28.0,00.0,38.1,31.3,22.9,-001.6,0009.24,0004.99,0004.59
2022-09-23 11:54:00,,0825.0,4.99,0.00,29.4,28.0,00.0,38.1,31.2,23.0,-001.5,0009.16,0005.18,0004.76
2022-09-23 11:55:00,,0824.9,5.01,0.00,29.4,28.0,00.0,38.1,31.2,22.9,-001.6,0009.15,0005.28,0004.84
2022-09-23 11:56:00,,0825.0,4.99,0.00,29.4,28.0,00.0,38.1,31.3,22.5,-002.3,0009.10,0005.27,0004.84
2022-09-23 11:57:00,,0825.1,5.01,0.00,29.4,28.0,00.0,38.1,31.3,22.4,-002.1,0009.09,0005.27,0004.84
2022-09-23 11:58:00,,0825.2,4.99,0.00,29.4,28.0,00.0,38.1,31.3,22.7,-002.2,0008.75,0005.26,0004.83
2022-09-23 11:59:00,,0825.1,5.01,0.00,29.4,28.0,00.0,38.1,31.2,22.7,-002.1,0008.51,0005.27,0004.86
