Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-19 11:00:00,SystemResetWarning,0832.2,4.99,000.00,019.9,019.3,000.0,028.4,021.6,024.4,0000.0,0004.13,0003.55,0003.48
2024-04-19 11:01:00,SystemResetWarning,0832.2,5.00,000.00,019.9,019.3,000.0,028.4,021.6,024.3,0000.0,0004.06,0003.53,0003.47
2024-04-19 11:02:00,SystemResetWarning,0832.1,5.00,000.00,019.9,019.3,000.0,028.4,021.6,024.3,0000.0,0003.98,0003.51,0003.46
2024-04-19 11:03:00,SystemResetWarning,0832.1,5.00,000.00,019.9,019.3,000.0,028.4,021.6,024.3,0000.0,0003.88,0003.50,0003.46
2024-04-19 11:04:00,SystemResetWarning,0832.1,5.00,000.00,019.9,019.3,000.0,028.4,021.6,024.3,0000.0,0003.71,0003.49,0003.46
2024-04-19 11:05:00,SystemResetWarning,0832.0,5.00,000.00,019.9,019.3,000.0,028.4,021.6,024.3,0000.0,0003.54,0003.48,0003.46
2024-04-19 11:06:00,SystemResetWarning,0832.1,5.00,000.00,019.9,019.3,000.0,028.4,021.6,024.3,0000.0,0003.54,0003.49,0003.48
2024-04-19 11:07:00,SystemResetWarning,0832.2,4.99,000.00,019.8,019.3,000.0,028.4,021.6,024.3,0000.0,0003.57,0003.51,0003.50
2024-04-19 11:08:00,SystemResetWarning,0832.2,4.99,000.00,019.8,019.3,000.0,028.4,021.6,024.2,0000.0,0003.58,0003.53,0003.52
2024-04-19 11:09:00,SystemResetWarning,0832.2,5.01,000.00,019.8,019.3,000.0,028.4,021.6,024.3,0000.0,0003.66,0003.56,0003.55
2024-04-19 11:10:00,SystemResetWarning,0832.2,5.01,000.00,019.8,019.3,000.0,028.4,021.6,024.4,0000.0,0003.70,0003.59,0003.58
2024-04-19 11:11:00,SystemResetWarning,0832.1,5.01,000.00,019.8,019.3,000.0,028.4,021.6,025.2,0000.0,0003.77,0003.63,0003.61
2024-04-19 11:12:00,SystemResetWarning,0832.2,4.99,000.00,019.8,019.3,000.0,028.3,021.6,025.0,0000.0,0003.90,0003.67,0003.64
2024-04-19 11:13:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.6,0000.0,0004.09,0003.72,0003.68
2024-04-19 11:14:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.6,0000.0,0004.14,0003.75,0003.71
2024-04-19 11:15:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.6,0000.0,0004.17,0003.78,0003.73
2024-04-19 11:16:00,SystemResetWarning,0832.3,5.01,000.00,019.8,019.3,000.0,028.3,021.6,024.6,0000.0,0004.30,0003.82,0003.76
2024-04-19 11:17:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.6,0000.0,0004.37,0003.86,0003.80
2024-04-19 11:18:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.6,0000.0,0004.46,0003.90,0003.82
2024-04-19 11:19:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.5,0000.0,0004.50,0003.94,0003.86
2024-04-19 11:20:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.5,0000.0,0004.50,0003.96,0003.89
2024-04-19 11:21:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.5,0000.0,0004.54,0003.99,0003.91
2024-04-19 11:22:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.4,0000.0,0004.54,0004.00,0003.93
2024-04-19 11:23:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.4,0000.0,0004.52,0004.01,0003.94
2024-04-19 11:24:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.4,0000.0,0004.39,0004.01,0003.95
2024-04-19 11:25:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.3,000.0,028.3,021.6,024.4,0000.0,0004.45,0004.02,0003.96
2024-04-19 11:26:00,SystemResetWarning,0832.4,4.99,000.00,019.8,019.2,000.0,028.3,021.6,024.5,0000.0,0004.51,0004.05,0003.98
2024-04-19 11:27:00,SystemResetWarning,0832.4,5.01,000.00,019.8,019.2,000.0,028.3,021.6,024.5,0000.0,0004.46,0004.05,0003.99
2024-04-19 11:28:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.5,0000.0,0004.41,0004.05,0004.00
2024-04-19 11:29:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.5,0000.0,0004.42,0004.06,0004.01
2024-04-19 11:30:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.5,0000.0,0004.42,0004.07,0004.04
2024-04-19 11:31:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.47,0004.10,0004.06
2024-04-19 11:32:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.48,0004.12,0004.08
2024-04-19 11:33:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.54,0004.15,0004.10
2024-04-19 11:34:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.5,0000.0,0004.62,0004.20,0004.14
2024-04-19 11:35:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.69,0004.24,0004.19
2024-04-19 11:36:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.67,0004.28,0004.23
2024-04-19 11:37:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.71,0004.31,0004.27
2024-04-19 11:38:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.76,0004.34,0004.30
2024-04-19 11:39:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.82,0004.38,0004.34
2024-04-19 11:40:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0004.94,0004.43,0004.38
2024-04-19 11:41:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.4,0000.0,0005.10,0004.48,0004.41
2024-04-19 11:42:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0005.14,0004.50,0004.42
2024-04-19 11:43:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0005.18,0004.53,0004.44
2024-04-19 11:44:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.5,0000.0,0005.20,0004.55,0004.46
2024-04-19 11:45:00,SystemResetWarning,0832.3,5.01,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0005.26,0004.57,0004.47
2024-04-19 11:46:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.4,0000.0,0005.40,0004.59,0004.48
2024-04-19 11:47:00,SystemResetWarning,0832.2,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.4,0000.0,0005.56,0004.62,0004.49
2024-04-19 11:48:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0005.61,0004.63,0004.49
2024-04-19 11:49:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0005.63,0004.64,0004.50
2024-04-19 11:50:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.4,0000.0,0005.70,0004.65,0004.50
2024-04-19 11:51:00,SystemResetWarning,0832.3,5.01,000.00,019.8,019.2,000.0,028.3,021.6,024.4,0000.0,0005.67,0004.63,0004.50
2024-04-19 11:52:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.8,0000.0,0005.64,0004.62,0004.49
2024-04-19 11:53:00,SystemResetWarning,0832.5,5.00,000.00,019.8,019.2,000.0,028.3,021.5,025.4,0000.0,0005.65,0004.62,0004.48
2024-04-19 11:54:00,SystemResetWarning,0832.5,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.8,0000.0,0005.69,0004.62,0004.47
2024-04-19 11:55:00,SystemResetWarning,0832.5,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.7,0000.0,0005.72,0004.62,0004.47
2024-04-19 11:56:00,SystemResetWarning,0832.4,4.99,000.00,019.8,019.2,000.0,028.3,021.6,024.6,0000.0,0005.74,0004.62,0004.46
2024-04-19 11:57:00,SystemResetWarning,0832.4,5.00,000.00,019.8,019.2,000.0,028.3,021.5,024.6,0000.0,0005.64,0004.61,0004.46
2024-04-19 11:58:00,SystemResetWarning,0832.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,024.6,0000.0,0005.49,0004.59,0004.46
2024-04-19 11:59:00,SystemResetWarning,0832.3,5.01,000.00,019.8,019.2,000.0,028.3,021.6,024.6,0000.0,0005.49,0004.59,0004.45
