Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 02:00:00,,0825.2,5.01,0.00,31.4,27.2,00.0,38.3,31.7,34.6,0000.0,0013.50,0006.68,0005.97
2022-07-26 02:01:00,,0825.2,5.00,0.00,31.4,27.3,00.0,38.5,31.6,34.8,0000.0,0012.64,0006.41,0005.71
2022-07-26 02:02:00,,0825.1,5.00,0.00,31.4,27.5,00.0,38.6,31.6,35.0,0000.0,0011.90,0006.11,0005.45
2022-07-26 02:03:00,,0825.1,5.00,0.00,31.4,27.7,00.0,38.7,31.7,35.0,0000.0,0011.79,0005.90,0005.23
2022-07-26 02:04:00,,0825.1,5.00,0.00,31.5,27.9,00.0,38.8,31.9,34.7,0000.0,0011.91,0005.77,0005.07
2022-07-26 02:05:00,,0825.2,4.99,0.00,31.6,28.1,00.0,38.9,32.0,34.7,0000.0,0012.12,0005.66,0004.94
2022-07-26 02:06:00,,0825.2,5.02,0.00,31.6,28.2,00.0,39.0,32.0,34.7,0000.0,0012.00,0005.59,0004.83
2022-07-26 02:07:00,,0825.2,5.00,0.00,31.6,28.4,00.0,39.1,32.0,34.3,0000.0,0011.85,0005.52,0004.75
2022-07-26 02:08:00,,0825.2,5.00,0.00,31.6,28.5,00.0,39.2,32.1,34.1,0000.0,0011.08,0005.45,0004.68
2022-07-26 02:09:00,,0825.2,4.99,0.00,31.6,28.2,00.0,39.2,32.0,34.2,0000.0,0010.86,0005.39,0004.64
2022-07-26 02:10:00,,0825.2,5.01,0.00,31.5,27.6,00.0,39.2,31.9,34.3,0000.0,0010.46,0005.34,0004.60
2022-07-26 02:11:00,,0825.2,5.00,0.00,31.4,27.3,00.0,39.2,31.9,34.4,0000.0,0010.60,0005.30,0004.55
2022-07-26 02:12:00,,0825.2,4.99,0.00,31.3,27.3,00.0,39.2,31.8,34.6,0000.0,0011.13,0005.27,0004.54
2022-07-26 02:13:00,,0825.2,5.00,0.00,31.2,27.5,00.0,39.3,31.7,34.7,0000.0,0010.89,0005.24,0004.53
2022-07-26 02:14:00,,0825.2,5.00,0.00,31.1,27.6,00.0,39.3,31.8,34.9,0000.0,0010.73,0005.20,0004.51
2022-07-26 02:15:00,,0825.2,5.00,0.00,31.1,27.8,00.0,39.3,31.9,35.2,0000.0,0011.06,0005.17,0004.50
2022-07-26 02:16:00,,0825.2,5.00,0.00,31.3,28.0,00.0,39.3,32.1,34.9,0000.0,0010.78,0005.12,0004.49
2022-07-26 02:17:00,,0825.2,4.99,0.00,31.5,28.2,00.0,39.3,32.2,34.4,0000.0,0010.84,0005.09,0004.48
2022-07-26 02:18:00,,0825.2,5.00,0.00,31.6,28.4,00.0,39.3,32.2,34.4,0000.0,0011.52,0005.07,0004.46
2022-07-26 02:19:00,,0825.2,5.01,0.00,31.7,28.5,00.0,39.4,32.2,34.1,0000.0,0011.82,0005.03,0004.45
2022-07-26 02:20:00,,0825.2,5.01,0.00,31.7,28.3,00.0,39.4,32.2,34.2,0000.0,0012.07,0005.02,0004.44
2022-07-26 02:21:00,,0825.2,5.00,0.00,31.6,27.7,00.0,39.4,32.1,34.3,0000.0,0012.51,0005.02,0004.43
2022-07-26 02:22:00,,0825.2,4.99,0.00,31.6,27.4,00.0,39.4,32.0,34.3,0000.0,0012.63,0005.02,0004.43
2022-07-26 02:23:00,,0825.2,5.00,0.00,31.5,27.3,00.0,39.4,31.9,34.2,0000.0,0012.50,0005.07,0004.44
2022-07-26 02:24:00,,0825.2,5.00,0.00,31.3,27.4,00.0,39.4,31.8,34.5,0000.0,0012.63,0005.12,0004.45
2022-07-26 02:25:00,,0825.2,5.00,0.00,31.3,27.6,00.0,39.4,31.8,34.3,0000.0,0012.31,0005.15,0004.45
2022-07-26 02:26:00,,0825.2,5.01,0.00,31.2,27.8,00.0,39.4,31.9,34.5,0000.0,0011.94,0005.17,0004.46
2022-07-26 02:27:00,,0825.2,4.99,0.00,31.2,28.0,00.0,39.4,31.9,34.6,0000.0,0013.09,0005.18,0004.48
2022-07-26 02:28:00,,0825.2,5.00,0.00,31.1,28.2,00.0,39.4,32.0,34.2,0000.0,0013.15,0005.20,0004.51
2022-07-26 02:29:00,,0825.2,5.01,0.00,31.1,28.3,00.0,39.4,32.0,34.2,0000.0,0012.50,0005.22,0004.53
2022-07-26 02:30:00,,0825.2,4.99,0.00,31.1,28.5,00.0,39.4,32.1,34.3,0000.0,0012.48,0005.29,0004.55
2022-07-26 02:31:00,,0825.3,5.00,0.00,31.1,28.6,00.0,39.4,32.1,34.4,0000.0,0012.58,0005.34,0004.58
2022-07-26 02:32:00,,0825.3,5.00,0.00,31.1,28.5,00.0,39.4,32.1,34.4,0000.0,0012.50,0005.40,0004.60
2022-07-26 02:33:00,,0825.2,5.01,0.00,31.0,27.9,00.0,39.3,32.0,34.4,0000.0,0011.90,0005.41,0004.63
2022-07-26 02:34:00,,0825.3,4.99,0.00,30.9,27.4,00.0,39.3,31.9,34.5,0000.0,0011.89,0005.38,0004.63
2022-07-26 02:35:00,,0825.2,5.00,0.00,30.9,27.3,00.0,39.3,31.8,34.6,0000.0,0012.11,0005.37,0004.64
2022-07-26 02:36:00,,0825.2,5.01,0.00,30.7,27.3,00.0,39.2,31.7,34.6,0000.0,0012.26,0005.40,0004.66
2022-07-26 02:37:00,,0825.2,4.99,0.00,30.7,27.5,00.0,39.2,31.7,34.9,0000.0,0012.09,0005.41,0004.66
2022-07-26 02:38:00,,0825.2,5.01,0.00,30.6,27.7,00.0,39.2,31.8,34.8,0000.0,0011.11,0005.43,0004.66
2022-07-26 02:39:00,,0825.2,4.99,0.00,30.6,27.9,00.0,39.2,31.8,34.8,0000.0,0010.62,0005.46,0004.68
2022-07-26 02:40:00,,0825.3,5.01,0.00,30.6,28.1,00.0,39.1,31.9,34.4,0000.0,0011.16,0005.47,0004.68
2022-07-26 02:41:00,,0825.3,5.01,0.00,30.6,28.2,00.0,39.1,31.9,34.6,0000.0,0011.06,0005.49,0004.69
2022-07-26 02:42:00,,0825.3,5.00,0.00,30.6,28.4,00.0,39.1,31.9,34.5,0000.0,0010.53,0005.44,0004.70
2022-07-26 02:43:00,,0825.3,4.99,0.00,30.6,28.5,00.0,39.1,32.0,34.6,0000.0,0010.45,0005.44,0004.70
2022-07-26 02:44:00,,0825.3,5.00,0.00,30.6,28.6,00.0,39.1,32.0,34.6,0000.0,0010.76,0005.52,0004.71
2022-07-26 02:45:00,,0825.3,5.01,0.00,30.6,28.1,00.0,39.1,31.9,34.4,0000.0,0011.16,0005.58,0004.74
2022-07-26 02:46:00,,0825.3,5.00,0.00,30.5,27.5,00.0,39.0,31.8,34.5,0000.0,0010.90,0005.65,0004.77
2022-07-26 02:47:00,,0825.3,4.99,0.00,30.4,27.2,00.0,39.0,31.7,34.5,0000.0,0011.06,0005.69,0004.79
2022-07-26 02:48:00,,0825.3,4.98,0.00,30.3,27.3,00.0,38.9,31.6,34.3,0000.0,0011.36,0005.68,0004.81
2022-07-26 02:49:00,,0825.3,5.01,0.00,30.3,27.4,00.0,38.9,31.6,34.7,0000.0,0011.63,0005.72,0004.85
2022-07-26 02:50:00,,0825.3,5.00,0.00,30.3,27.6,00.0,38.9,31.6,34.8,0000.0,0012.30,0005.71,0004.87
2022-07-26 02:51:00,,0825.3,5.01,0.00,30.3,27.8,00.0,38.9,31.7,34.4,0000.0,0011.67,0005.72,0004.88
2022-07-26 02:52:00,,0825.4,4.99,0.00,30.4,28.0,00.0,38.9,31.8,34.4,0000.0,0012.58,0005.76,0004.91
2022-07-26 02:53:00,,0825.4,4.99,0.00,30.4,28.1,00.0,38.9,31.8,34.1,0000.0,0013.33,0005.80,0004.92
2022-07-26 02:54:00,,0825.4,5.00,0.00,30.4,28.3,00.0,38.9,31.8,33.9,0000.0,0013.33,0005.80,0004.94
2022-07-26 02:55:00,,0825.3,5.01,0.00,30.4,28.4,00.0,38.9,31.9,33.5,0000.0,0013.33,0005.79,0004.96
2022-07-26 02:56:00,,0825.3,4.99,0.00,30.4,28.5,00.0,38.9,31.9,33.4,0000.0,0012.75,0005.79,0004.97
2022-07-26 02:57:00,,0825.4,5.00,0.00,30.4,28.6,00.0,38.9,31.9,33.3,0000.0,0012.63,0005.75,0004.99
2022-07-26 02:58:00,,0825.4,4.99,0.00,30.4,28.3,00.0,38.9,31.9,33.0,0000.0,0012.40,0005.72,0004.99
2022-07-26 02:59:00,,0825.4,5.01,0.00,30.4,27.6,00.0,38.8,31.7,33.2,0000.0,0012.10,0005.77,0005.02
