Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-28 04:00:00,,0830.1,5.00,0.00,29.8,28.4,00.0,38.1,31.4,23.5,0000.0,0007.71,0003.73,0002.78
2023-05-28 04:01:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.1,31.4,23.4,0000.0,0007.66,0003.69,0002.76
2023-05-28 04:02:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.1,31.4,23.4,0000.0,0007.81,0003.70,0002.75
2023-05-28 04:03:00,,0830.2,5.00,0.00,29.8,28.3,00.0,38.1,31.4,23.7,0000.0,0007.58,0003.61,0002.72
2023-05-28 04:04:00,,0830.2,5.00,0.00,29.9,28.4,00.0,38.2,31.5,23.5,0000.0,0007.67,0003.61,0002.69
2023-05-28 04:05:00,,0830.2,5.00,0.00,29.9,28.4,00.0,38.2,31.5,23.5,0000.0,0008.28,0003.61,0002.65
2023-05-28 04:06:00,,0830.3,5.00,0.00,29.9,28.4,00.0,38.2,31.5,23.4,0000.0,0008.40,0003.58,0002.61
2023-05-28 04:07:00,,0830.3,4.99,0.00,29.9,28.4,00.0,38.2,31.5,23.4,0000.0,0009.55,0003.57,0002.58
2023-05-28 04:08:00,,0830.3,5.00,0.00,29.9,28.4,00.0,38.2,31.5,23.4,0000.0,0009.64,0003.50,0002.52
2023-05-28 04:09:00,,0830.3,5.00,0.00,29.9,28.5,00.0,38.2,31.5,23.4,0000.0,0009.62,0003.44,0002.47
2023-05-28 04:10:00,,0830.3,5.00,0.00,29.9,28.5,00.0,38.2,31.6,23.3,0000.0,0009.42,0003.43,0002.46
2023-05-28 04:11:00,,0830.4,5.01,0.00,30.0,28.5,00.0,38.2,31.6,23.1,0000.0,0009.31,0003.43,0002.45
2023-05-28 04:12:00,,0830.4,5.00,0.00,30.0,28.5,00.0,38.3,31.6,23.2,0000.0,0009.28,0003.42,0002.44
2023-05-28 04:13:00,,0830.4,4.99,0.00,30.0,28.5,00.0,38.3,31.6,23.0,0000.0,0009.11,0003.39,0002.43
2023-05-28 04:14:00,,0830.4,5.00,0.00,30.0,28.5,00.0,38.3,31.6,22.8,0000.0,0009.08,0003.40,0002.41
2023-05-28 04:15:00,,0830.4,5.00,0.00,30.0,28.5,00.0,38.3,31.6,22.7,0000.0,0008.94,0003.38,0002.40
2023-05-28 04:16:00,,0830.4,4.99,0.00,30.0,28.6,00.0,38.3,31.6,22.7,0000.0,0008.35,0003.37,0002.40
2023-05-28 04:17:00,,0830.4,5.00,0.00,30.0,28.6,00.0,38.3,31.7,22.7,0000.0,0008.20,0003.37,0002.41
2023-05-28 04:18:00,,0830.4,5.01,0.00,30.0,28.6,00.0,38.3,31.7,22.8,0000.0,0007.47,0003.35,0002.40
2023-05-28 04:19:00,,0830.5,5.00,0.00,30.1,28.6,00.0,38.3,31.7,22.8,0000.0,0007.70,0003.34,0002.38
2023-05-28 04:20:00,,0830.7,5.01,0.00,30.1,28.6,00.0,38.4,31.7,22.6,0000.0,0008.26,0003.34,0002.36
2023-05-28 04:21:00,,0830.5,4.99,0.00,30.1,28.6,00.0,38.4,31.7,22.4,0000.0,0008.17,0003.31,0002.32
2023-05-28 04:22:00,,0830.6,4.99,0.00,30.1,28.6,00.0,38.4,31.7,22.4,0000.0,0007.96,0003.24,0002.30
2023-05-28 04:23:00,,0830.4,4.98,0.00,30.1,27.8,00.0,38.3,31.6,22.4,0000.0,0007.90,0003.25,0002.30
2023-05-28 04:24:00,,0830.4,5.00,0.00,30.0,25.9,00.0,38.3,31.3,22.4,0000.0,0008.04,0003.28,0002.29
2023-05-28 04:25:00,,0830.5,5.01,0.00,29.9,25.3,00.0,38.1,31.1,22.4,0000.0,0008.09,0003.26,0002.28
2023-05-28 04:26:00,,0830.4,5.01,0.00,29.8,25.5,00.0,38.1,31.0,22.1,0000.0,0008.46,0003.25,0002.27
2023-05-28 04:27:00,,0830.5,5.01,0.00,29.7,25.8,00.0,38.1,31.0,22.5,0000.0,0008.79,0003.24,0002.26
2023-05-28 04:28:00,,0830.4,4.99,0.00,29.7,26.2,00.0,38.1,31.0,22.6,0000.0,0008.73,0003.20,0002.24
2023-05-28 04:29:00,,0830.7,4.99,0.00,29.6,26.5,00.0,38.1,31.1,22.6,0000.0,0008.36,0003.21,0002.23
2023-05-28 04:30:00,,0830.6,5.00,0.00,29.6,26.8,00.0,38.1,31.1,22.9,0000.0,0008.03,0003.25,0002.24
2023-05-28 04:31:00,,0830.4,5.01,0.00,29.6,27.1,00.0,38.1,31.1,23.1,0000.0,0007.41,0003.26,0002.25
2023-05-28 04:32:00,,0830.4,5.01,0.00,29.6,27.3,00.0,38.0,31.1,23.1,0000.0,0007.60,0003.29,0002.26
2023-05-28 04:33:00,,0830.5,5.00,0.00,29.6,27.5,00.0,38.0,31.2,22.8,0000.0,0007.69,0003.31,0002.25
2023-05-28 04:34:00,,0830.4,5.00,0.00,29.6,27.6,00.0,38.0,31.2,23.0,0000.0,0007.69,0003.31,0002.23
2023-05-28 04:35:00,,0830.4,5.00,0.00,29.6,27.8,00.0,38.0,31.2,23.1,0000.0,0007.79,0003.30,0002.23
2023-05-28 04:36:00,,0830.5,5.00,0.00,29.6,27.9,00.0,38.0,31.2,23.1,0000.0,0007.95,0003.30,0002.22
2023-05-28 04:37:00,,0830.6,5.00,0.00,29.6,28.0,00.0,38.0,31.3,23.2,0000.0,0007.75,0003.32,0002.21
2023-05-28 04:38:00,,0830.4,5.00,0.00,29.7,28.0,00.0,38.0,31.3,23.3,0000.0,0007.28,0003.30,0002.22
2023-05-28 04:39:00,,0830.5,4.99,0.00,29.7,28.1,00.0,38.0,31.3,23.6,0000.0,0007.36,0003.35,0002.24
2023-05-28 04:40:00,,0830.6,5.00,0.00,29.7,28.1,00.0,38.0,31.3,23.9,0000.0,0007.23,0003.34,0002.24
2023-05-28 04:41:00,,0830.6,5.00,0.00,29.7,28.2,00.0,38.0,31.3,24.2,0000.0,0007.24,0003.34,0002.23
2023-05-28 04:42:00,,0830.7,5.00,0.00,29.7,28.2,00.0,38.0,31.3,24.4,0000.0,0006.99,0003.31,0002.23
2023-05-28 04:43:00,,0830.9,5.00,0.00,29.7,28.2,00.0,38.1,31.4,24.5,0000.0,0006.85,0003.29,0002.23
2023-05-28 04:44:00,,0830.6,5.00,0.00,29.8,28.3,00.0,38.1,31.4,24.6,0000.0,0006.91,0003.30,0002.24
2023-05-28 04:45:00,,0830.5,5.01,0.00,29.8,28.3,00.0,38.1,31.4,24.7,0000.0,0006.85,0003.28,0002.25
2023-05-28 04:46:00,,0830.4,5.00,0.00,29.8,28.3,00.0,38.1,31.4,24.6,0000.0,0006.67,0003.24,0002.26
2023-05-28 04:47:00,,0830.4,5.00,0.00,29.8,28.3,00.0,38.1,31.4,24.5,0000.0,0006.94,0003.24,0002.28
2023-05-28 04:48:00,,0830.4,4.99,0.00,29.8,28.4,00.0,38.1,31.5,24.4,0000.0,0007.38,0003.20,0002.27
2023-05-28 04:49:00,,0830.5,5.00,0.00,29.8,28.4,00.0,38.1,31.5,24.2,0000.0,0007.40,0003.21,0002.26
2023-05-28 04:50:00,,0830.5,5.00,0.00,29.9,28.4,00.0,38.1,31.5,24.2,0000.0,0007.49,0003.23,0002.26
2023-05-28 04:51:00,,0830.5,5.00,0.00,29.9,28.4,00.0,38.2,31.5,24.2,0000.0,0007.46,0003.21,0002.25
2023-05-28 04:52:00,,0830.4,5.00,0.00,29.9,28.4,00.0,38.2,31.5,24.2,0000.0,0007.95,0003.25,0002.26
2023-05-28 04:53:00,,0830.4,5.01,0.00,29.9,28.4,00.0,38.2,31.5,24.2,0000.0,0008.63,0003.28,0002.26
2023-05-28 04:54:00,,0830.5,5.00,0.00,29.9,28.4,00.0,38.2,31.5,24.3,0000.0,0009.24,0003.29,0002.27
2023-05-28 04:55:00,,0830.4,4.99,0.00,29.9,28.5,00.0,38.2,31.5,24.4,0000.0,0009.25,0003.30,0002.27
2023-05-28 04:56:00,,0830.5,4.99,0.00,29.9,28.5,00.0,38.2,31.6,24.3,0000.0,0009.49,0003.31,0002.27
2023-05-28 04:57:00,,0830.4,5.00,0.00,29.9,28.5,00.0,38.2,31.6,24.2,0000.0,0009.48,0003.35,0002.28
2023-05-28 04:58:00,,0830.7,5.00,0.00,30.0,28.5,00.0,38.2,31.6,24.2,0000.0,0009.04,0003.33,0002.27
2023-05-28 04:59:00,,0830.7,5.00,0.00,30.0,28.5,00.0,38.3,31.6,24.2,0000.0,0008.57,0003.34,0002.28
