Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-07 12:00:00,,0833.1,5.01,0.00,21.8,22.8,00.0,30.8,23.8,06.8,0000.0,0003.98,0000.87,0000.44
2022-04-07 12:01:00,,0833.1,4.99,0.00,22.0,23.2,00.0,30.8,24.0,06.7,0000.0,0002.56,0000.84,0000.44
2022-04-07 12:02:00,,0833.1,5.00,0.00,22.0,22.8,00.0,30.8,23.9,06.8,0000.0,0002.69,0000.84,0000.44
2022-04-07 12:03:00,,0833.1,5.00,0.00,22.0,22.4,00.0,30.8,23.8,06.8,0000.0,0002.91,0000.88,0000.45
2022-04-07 12:04:00,,0833.1,5.00,0.00,22.0,22.1,00.0,30.8,23.7,06.8,0000.0,0004.08,0000.95,0000.46
2022-04-07 12:05:00,,0833.2,4.99,0.00,22.0,21.9,00.0,30.8,23.6,06.8,0000.0,0004.13,0000.99,0000.47
2022-04-07 12:06:00,,0833.2,5.01,0.00,21.9,21.7,00.0,30.8,23.6,06.8,0000.0,0003.97,0000.96,0000.46
2022-04-07 12:07:00,,0833.1,5.01,0.00,21.9,21.5,00.0,30.8,23.5,06.8,0000.0,0003.81,0001.02,0000.47
2022-04-07 12:08:00,,0833.1,5.00,0.00,21.9,21.3,00.0,30.8,23.5,06.8,0000.0,0004.20,0001.05,0000.49
2022-04-07 12:09:00,,0833.1,4.99,0.00,21.8,21.2,00.0,30.8,23.4,06.8,0000.0,0005.83,0001.06,0000.49
2022-04-07 12:10:00,,0833.2,5.00,0.00,21.8,21.1,00.0,30.8,23.4,06.8,0000.0,0006.17,0001.05,0000.50
2022-04-07 12:11:00,,0833.2,5.00,0.00,21.7,20.9,00.0,30.8,23.3,06.8,0000.0,0006.36,0001.08,0000.50
2022-04-07 12:12:00,,0833.2,5.00,0.00,21.7,20.8,00.0,30.8,23.2,06.8,0000.0,0006.42,0001.07,0000.49
2022-04-07 12:13:00,,0833.1,5.01,0.00,21.6,20.7,00.0,30.7,23.2,06.8,0000.0,0006.36,0001.08,0000.47
2022-04-07 12:14:00,,0833.1,5.00,0.00,21.6,20.6,00.0,30.7,23.1,07.0,0000.0,0006.13,0001.06,0000.48
2022-04-07 12:15:00,,0833.1,4.99,0.00,21.5,20.6,00.0,30.7,23.1,07.1,0000.0,0005.72,0001.06,0000.48
2022-04-07 12:16:00,,0833.2,5.01,0.00,21.5,20.6,00.0,30.7,23.0,07.1,0000.0,0005.99,0001.04,0000.48
2022-04-07 12:17:00,,0833.3,4.99,0.00,21.6,21.3,00.0,30.7,23.3,07.1,0000.0,0006.13,0001.10,0000.50
2022-04-07 12:18:00,,0833.3,5.01,0.00,21.7,22.3,00.0,30.7,23.6,07.1,0000.0,0006.22,0001.07,0000.50
2022-04-07 12:19:00,,0833.3,5.00,0.00,21.9,22.9,00.0,30.8,23.9,07.1,0000.0,0005.64,0001.07,0000.49
2022-04-07 12:20:00,,0833.3,5.01,0.00,21.9,22.6,00.0,30.8,23.8,07.1,0000.0,0004.20,0001.11,0000.49
2022-04-07 12:21:00,,0833.3,4.99,0.00,21.9,22.3,00.0,30.8,23.7,07.1,0000.0,0003.75,0001.11,0000.49
2022-04-07 12:22:00,,0833.3,5.00,0.00,21.9,21.9,00.0,30.8,23.6,07.1,0000.0,0003.57,0001.09,0000.49
2022-04-07 12:23:00,,0833.3,5.01,0.00,21.8,21.6,00.0,30.8,23.5,07.1,0000.0,0003.72,0001.17,0000.51
2022-04-07 12:24:00,,0833.3,4.99,0.00,21.8,21.4,00.0,30.8,23.4,07.2,0000.0,0003.90,0001.19,0000.52
2022-04-07 12:25:00,,0833.3,5.01,0.00,21.7,21.1,00.0,30.8,23.3,07.2,0000.0,0004.13,0001.21,0000.52
2022-04-07 12:26:00,,0833.4,4.99,0.00,21.6,20.9,00.0,30.7,23.1,07.2,0000.0,0003.70,0001.21,0000.52
2022-04-07 12:27:00,,0833.4,5.01,0.00,21.6,20.8,00.0,30.7,23.1,07.2,0000.0,0003.15,0001.20,0000.52
2022-04-07 12:28:00,,0833.4,5.00,0.00,21.5,20.7,00.0,30.7,23.0,07.1,0000.0,0003.06,0001.14,0000.51
2022-04-07 12:29:00,,0833.5,5.00,0.00,21.5,20.5,00.0,30.7,23.0,07.2,0000.0,0002.97,0001.13,0000.51
2022-04-07 12:30:00,,0833.4,5.00,0.00,21.4,20.5,00.0,30.6,22.9,07.2,0000.0,0002.97,0001.13,0000.51
2022-04-07 12:31:00,,0833.4,5.00,0.00,21.4,20.5,00.0,30.6,22.9,07.2,0000.0,0003.28,0001.14,0000.51
2022-04-07 12:32:00,,0833.4,5.00,0.00,21.5,21.4,00.0,30.6,23.2,07.2,0000.0,0003.30,0001.10,0000.51
2022-04-07 12:33:00,,0833.4,5.01,0.00,21.6,22.4,00.0,30.7,23.5,07.1,0000.0,0003.28,0001.08,0000.51
2022-04-07 12:34:00,,0833.4,4.99,0.00,21.8,23.3,00.0,30.7,23.9,07.1,0000.0,0003.12,0001.00,0000.49
2022-04-07 12:35:00,,0833.4,4.99,0.00,22.0,23.3,00.0,30.7,24.0,07.1,0000.0,0002.90,0000.96,0000.48
2022-04-07 12:36:00,,0833.4,5.00,0.00,22.0,22.8,00.0,30.8,23.9,07.1,0000.0,0002.72,0000.95,0000.47
2022-04-07 12:37:00,,0833.4,5.00,0.00,22.0,22.5,00.0,30.8,23.8,07.1,0000.0,0002.62,0000.92,0000.47
2022-04-07 12:38:00,,0833.4,5.00,0.00,22.0,22.2,00.0,30.8,23.8,07.0,0000.0,0002.48,0000.89,0000.46
2022-04-07 12:39:00,,0833.4,5.02,0.00,22.0,21.9,00.0,30.8,23.7,07.1,0000.0,0002.41,0000.91,0000.46
2022-04-07 12:40:00,,0833.5,4.99,0.00,21.9,21.7,00.0,30.8,23.5,07.1,0000.0,0002.50,0000.94,0000.47
2022-04-07 12:41:00,,0833.4,5.01,0.00,21.9,21.4,00.0,30.8,23.5,07.2,0000.0,0003.00,0000.96,0000.48
2022-04-07 12:42:00,,0833.4,5.00,0.00,21.8,21.2,00.0,30.8,23.4,07.2,0000.0,0003.16,0000.98,0000.49
2022-04-07 12:43:00,,0833.4,5.00,0.00,21.7,21.0,00.0,30.8,23.3,07.1,0000.0,0004.25,0001.00,0000.48
2022-04-07 12:44:00,,0833.4,4.99,0.00,21.7,20.9,00.0,30.8,23.2,07.2,0000.0,0004.39,0001.05,0000.49
2022-04-07 12:45:00,,0833.4,5.00,0.00,21.6,20.7,00.0,30.7,23.1,07.3,0000.0,0004.63,0001.05,0000.50
2022-04-07 12:46:00,,0833.5,5.01,0.00,21.6,20.6,00.0,30.7,23.1,07.2,0000.0,0005.68,0001.06,0000.51
2022-04-07 12:47:00,,0833.4,5.00,0.00,21.5,20.6,00.0,30.7,23.0,07.2,0000.0,0005.61,0001.05,0000.50
2022-04-07 12:48:00,,0833.4,5.00,0.00,21.4,20.5,00.0,30.6,22.9,07.2,0000.0,0005.63,0001.05,0000.51
2022-04-07 12:49:00,,0833.4,5.00,0.00,21.4,20.4,00.0,30.6,22.9,07.3,0000.0,0006.14,0001.09,0000.51
2022-04-07 12:50:00,,0833.4,5.01,0.00,21.4,20.6,00.0,30.6,22.9,07.3,0000.0,0006.34,0001.09,0000.51
2022-04-07 12:51:00,,0833.4,5.00,0.00,21.5,21.6,00.0,30.6,23.2,07.2,0000.0,0006.15,0001.04,0000.50
2022-04-07 12:52:00,,0833.5,4.99,0.00,21.7,22.6,00.0,30.7,23.6,07.2,0000.0,0005.74,0000.98,0000.49
2022-04-07 12:53:00,,0833.4,5.02,0.00,21.8,22.8,00.0,30.7,23.7,07.1,0000.0,0005.98,0000.90,0000.47
2022-04-07 12:54:00,,0833.5,4.98,0.00,21.8,22.5,00.0,30.7,23.7,07.1,0000.0,0004.79,0000.87,0000.48
2022-04-07 12:55:00,,0833.5,5.00,0.00,21.8,22.1,00.0,30.7,23.6,07.2,0000.0,0004.77,0000.83,0000.47
2022-04-07 12:56:00,,0833.5,4.99,0.00,21.8,21.8,00.0,30.7,23.5,07.2,0000.0,0004.43,0000.85,0000.46
2022-04-07 12:57:00,,0833.6,5.02,0.00,21.8,21.6,00.0,30.7,23.4,07.2,0000.0,0003.49,0000.85,0000.46
2022-04-07 12:58:00,,0833.7,4.98,0.00,21.7,21.3,00.0,30.7,23.3,07.3,0000.0,0003.52,0000.85,0000.46
2022-04-07 12:59:00,,0833.6,5.00,0.00,21.7,21.1,00.0,30.7,23.2,07.4,0000.0,0003.57,0000.86,0000.46
