Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-16 18:00:00,,0834.9,5.01,0.00,28.8,28.0,00.0,37.7,30.6,08.4,0000.0,0002.26,0004.28,0001.47
2021-10-16 18:01:00,,0834.9,4.99,0.00,28.8,28.1,00.0,37.7,30.7,08.4,0000.0,0002.26,0003.99,0001.48
2021-10-16 18:02:00,,0834.9,5.01,0.00,28.8,28.1,00.0,37.7,30.7,08.3,0000.0,0002.31,0004.02,0001.48
2021-10-16 18:03:00,,0834.9,5.00,0.00,28.8,28.1,00.0,37.7,30.7,08.3,0000.0,0002.28,0003.99,0001.47
2021-10-16 18:04:00,,0834.9,4.99,0.00,28.8,28.2,00.0,37.7,30.7,08.3,0000.0,0002.31,0004.21,0001.46
2021-10-16 18:05:00,,0835.0,5.01,0.00,28.9,28.2,00.0,37.8,30.8,08.5,0000.0,0002.26,0004.18,0001.44
2021-10-16 18:06:00,,0834.9,5.01,0.00,28.9,28.2,00.0,37.8,30.8,08.4,0000.0,0002.23,0004.06,0001.43
2021-10-16 18:07:00,,0835.0,5.00,0.00,28.9,28.2,00.0,37.8,30.8,08.5,0000.0,0002.19,0003.93,0001.43
2021-10-16 18:08:00,,0834.9,5.01,0.00,28.9,28.2,00.0,37.8,30.8,08.5,0000.0,0002.23,0004.25,0001.44
2021-10-16 18:09:00,,0835.0,4.99,0.00,28.9,28.2,00.0,37.8,30.8,08.5,0000.0,0002.26,0004.66,0001.44
2021-10-16 18:10:00,,0834.9,5.00,0.00,29.0,28.3,00.0,37.9,30.8,08.4,0000.0,0002.21,0004.44,0001.43
2021-10-16 18:11:00,,0834.9,5.01,0.00,29.0,28.3,00.0,37.9,30.8,08.5,0000.0,0002.21,0004.47,0001.45
2021-10-16 18:12:00,,0834.9,4.99,0.00,29.0,28.3,00.0,37.9,30.9,08.5,0000.0,0002.22,0004.73,0001.44
2021-10-16 18:13:00,,0834.9,5.00,0.00,29.0,28.3,00.0,37.9,30.9,08.4,0000.0,0002.21,0004.99,0001.45
2021-10-16 18:14:00,,0834.9,4.99,0.00,29.0,28.3,00.0,37.9,30.9,08.3,0000.0,0002.19,0004.94,0001.44
2021-10-16 18:15:00,,0834.9,4.99,0.00,29.1,28.4,00.0,38.0,30.9,08.4,0000.0,0002.14,0005.16,0001.45
2021-10-16 18:16:00,,0834.8,5.00,0.00,29.1,28.4,00.0,38.0,31.0,08.3,0000.0,0002.17,0005.67,0001.46
2021-10-16 18:17:00,,0834.8,4.99,0.00,29.1,28.4,00.0,38.0,31.0,08.3,0000.0,0002.16,0005.63,0001.47
2021-10-16 18:18:00,,0834.8,5.00,0.00,29.1,28.4,00.0,38.0,31.0,08.3,0000.0,0002.15,0005.62,0001.46
2021-10-16 18:19:00,,0834.8,5.01,0.00,29.1,28.4,00.0,38.0,31.0,08.2,0000.0,0002.17,0005.72,0001.45
2021-10-16 18:20:00,,0834.8,5.00,0.00,29.2,28.4,00.0,38.1,31.0,08.2,0000.0,0002.14,0005.69,0001.42
2021-10-16 18:21:00,,0834.8,5.00,0.00,29.2,28.5,00.0,38.1,31.1,08.3,0000.0,0002.12,0006.00,0001.41
2021-10-16 18:22:00,,0834.8,4.99,0.00,29.2,28.5,00.0,38.1,31.1,08.3,0000.0,0002.07,0006.54,0001.39
2021-10-16 18:23:00,,0834.8,5.00,0.00,29.2,28.5,00.0,38.1,31.1,08.1,0000.0,0002.02,0006.23,0001.37
2021-10-16 18:24:00,,0834.8,5.01,0.00,29.2,28.5,00.0,38.1,31.1,08.2,0000.0,0002.00,0006.06,0001.37
2021-10-16 18:25:00,,0834.7,5.00,0.00,29.2,28.5,00.0,38.2,31.1,08.4,0000.0,0001.98,0006.02,0001.35
2021-10-16 18:26:00,,0834.7,4.98,0.00,29.3,28.6,00.0,38.2,31.1,08.2,0000.0,0001.94,0005.89,0001.32
2021-10-16 18:27:00,,0834.7,5.02,0.00,29.3,28.6,00.0,38.2,31.1,08.2,0000.0,0001.91,0005.88,0001.31
2021-10-16 18:28:00,,0834.7,5.01,0.00,29.3,28.6,00.0,38.2,31.2,08.3,0000.0,0001.95,0006.06,0001.30
2021-10-16 18:29:00,,0834.7,4.99,0.00,29.3,28.7,00.0,38.2,31.2,08.4,0000.0,0001.99,0006.31,0001.29
2021-10-16 18:30:00,,0834.7,5.00,0.00,29.3,28.7,00.0,38.3,31.2,08.3,0000.0,0001.98,0006.14,0001.29
2021-10-16 18:31:00,,0834.7,5.00,0.00,29.4,28.7,00.0,38.3,31.2,08.2,0000.0,0002.01,0005.86,0001.30
2021-10-16 18:32:00,,0834.7,4.98,0.00,29.4,28.7,00.0,38.3,31.3,08.2,0000.0,0002.13,0006.83,0001.31
2021-10-16 18:33:00,,0834.7,5.01,0.00,29.4,28.7,00.0,38.3,31.3,08.2,0000.0,0002.22,0006.40,0001.31
2021-10-16 18:34:00,,0834.7,4.99,0.00,29.4,28.7,00.0,38.3,31.3,08.4,0000.0,0002.26,0006.45,0001.32
2021-10-16 18:35:00,,0834.7,5.00,0.00,29.4,28.8,00.0,38.4,31.3,08.1,0000.0,0002.27,0006.46,0001.32
2021-10-16 18:36:00,,0834.7,5.01,0.00,29.5,28.8,00.0,38.4,31.3,08.1,0000.0,0002.36,0006.66,0001.33
2021-10-16 18:37:00,,0834.7,5.01,0.00,29.5,28.8,00.0,38.4,31.3,08.2,0000.0,0002.41,0006.34,0001.36
2021-10-16 18:38:00,,0834.7,4.99,0.00,29.5,28.8,00.0,38.4,31.3,08.1,0000.0,0002.43,0006.19,0001.36
2021-10-16 18:39:00,,0834.7,5.00,0.00,29.5,28.8,00.0,38.4,31.3,08.2,0000.0,0002.38,0006.32,0001.36
2021-10-16 18:40:00,,0834.7,4.99,0.00,29.5,28.8,00.0,38.4,31.4,08.2,0000.0,0002.35,0006.10,0001.37
2021-10-16 18:41:00,,0834.6,5.00,0.00,29.5,28.8,00.0,38.5,31.4,08.1,0000.0,0002.32,0006.00,0001.36
2021-10-16 18:42:00,,0834.6,5.00,0.00,29.6,28.9,00.0,38.5,31.4,07.9,0000.0,0002.29,0005.99,0001.35
2021-10-16 18:43:00,,0834.6,5.01,0.00,29.6,28.9,00.0,38.5,31.4,07.8,0000.0,0002.15,0004.65,0001.34
2021-10-16 18:44:00,,0834.6,5.00,0.00,29.6,28.9,00.0,38.5,31.4,07.8,0000.0,0002.11,0004.52,0001.33
2021-10-16 18:45:00,,0834.6,5.02,0.00,29.6,28.9,00.0,38.5,31.4,07.9,0000.0,0002.09,0004.55,0001.32
2021-10-16 18:46:00,,0834.5,5.00,0.00,29.6,28.9,00.0,38.6,31.5,07.9,0000.0,0002.07,0004.67,0001.30
2021-10-16 18:47:00,,0834.6,5.00,0.00,29.6,29.0,00.0,38.6,31.5,07.8,0000.0,0002.01,0004.50,0001.29
2021-10-16 18:48:00,,0834.6,5.00,0.00,29.7,29.0,00.0,38.6,31.5,07.8,0000.0,0002.00,0004.54,0001.28
2021-10-16 18:49:00,,0834.6,4.99,0.00,29.7,29.0,00.0,38.6,31.5,07.8,0000.0,0001.96,0004.02,0001.29
2021-10-16 18:50:00,,0834.5,5.00,0.00,29.7,29.0,00.0,38.6,31.6,07.9,0000.0,0001.96,0003.73,0001.29
2021-10-16 18:51:00,,0834.5,5.01,0.00,29.8,29.1,00.0,38.7,31.6,08.0,0000.0,0001.96,0003.75,0001.28
2021-10-16 18:52:00,,0834.5,4.99,0.00,29.8,29.1,00.0,38.7,31.6,07.9,0000.0,0001.94,0003.75,0001.27
2021-10-16 18:53:00,,0834.5,5.00,0.00,29.8,29.1,00.0,38.7,31.6,08.0,0000.0,0001.93,0003.67,0001.27
2021-10-16 18:54:00,,0834.5,5.00,0.00,29.8,29.1,00.0,38.7,31.7,07.9,0000.0,0001.93,0003.64,0001.28
2021-10-16 18:55:00,,0834.5,5.00,0.00,29.8,29.1,00.0,38.8,31.7,07.8,0000.0,0001.88,0003.53,0001.28
2021-10-16 18:56:00,,0834.5,5.00,0.00,29.9,29.1,00.0,38.8,31.7,07.9,0000.0,0001.86,0003.64,0001.28
2021-10-16 18:57:00,,0834.4,5.01,0.00,29.9,29.2,00.0,38.8,31.7,07.8,0000.0,0001.84,0003.46,0001.29
2021-10-16 18:58:00,,0834.4,5.00,0.00,29.9,29.2,00.0,38.8,31.7,07.7,0000.0,0001.88,0003.62,0001.30
2021-10-16 18:59:00,,0834.4,5.00,0.00,29.9,29.2,00.0,38.8,31.7,07.8,0000.0,0001.86,0003.58,0001.29
