Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-20 00:00:00,,0823.0,5.00,0.00,22.8,21.5,00.0,31.7,24.7,08.7,0000.0,0007.22,0015.97,0006.36
2023-01-20 00:01:00,,0823.0,5.01,0.00,22.9,21.5,00.0,31.7,24.7,08.7,0000.0,0007.22,0016.07,0006.35
2023-01-20 00:02:00,,0823.0,5.00,0.00,22.9,21.5,00.0,31.7,24.7,08.7,0000.0,0007.29,0016.77,0006.38
2023-01-20 00:03:00,,0822.9,5.00,0.00,22.9,21.5,00.0,31.7,24.7,08.7,0000.0,0007.37,0016.21,0006.41
2023-01-20 00:04:00,,0823.0,4.99,0.00,22.9,21.5,00.0,31.7,24.6,08.7,0000.0,0007.43,0015.63,0006.45
2023-01-20 00:05:00,,0822.9,5.00,0.00,22.9,21.5,00.0,31.7,24.6,08.8,0000.0,0007.48,0015.52,0006.49
2023-01-20 00:06:00,,0823.0,5.01,0.00,22.9,21.4,00.0,31.7,24.6,08.8,0000.0,0007.53,0016.32,0006.54
2023-01-20 00:07:00,,0823.0,4.99,0.00,22.8,21.4,00.0,31.7,24.6,08.8,0000.0,0007.56,0015.86,0006.59
2023-01-20 00:08:00,,0823.1,5.00,0.00,22.8,21.4,00.0,31.7,24.6,08.9,0000.0,0007.62,0016.50,0006.64
2023-01-20 00:09:00,,0823.1,5.00,0.00,22.8,21.4,00.0,31.7,24.6,08.9,0000.0,0007.66,0016.62,0006.71
2023-01-20 00:10:00,,0823.1,5.00,0.00,22.8,21.4,00.0,31.7,24.6,08.9,0000.0,0007.75,0016.45,0006.78
2023-01-20 00:11:00,,0823.1,5.00,0.00,22.8,21.4,00.0,31.7,24.6,09.0,0000.0,0007.82,0016.26,0006.84
2023-01-20 00:12:00,,0823.1,5.01,0.00,22.8,21.4,00.0,31.7,24.6,09.0,0000.0,0007.89,0016.05,0006.94
2023-01-20 00:13:00,,0823.2,4.99,0.00,22.8,21.4,00.0,31.7,24.6,09.0,0000.0,0007.92,0015.54,0007.02
2023-01-20 00:14:00,,0823.2,4.99,0.00,22.8,21.4,00.0,31.7,24.6,09.0,0000.0,0007.97,0015.92,0007.13
2023-01-20 00:15:00,,0823.2,4.99,0.00,22.8,21.4,00.0,31.6,24.5,09.0,0000.0,0007.99,0016.50,0007.20
2023-01-20 00:16:00,,0823.3,5.00,0.00,22.8,21.3,00.0,31.6,24.5,08.9,0000.0,0008.00,0015.39,0007.24
2023-01-20 00:17:00,,0823.2,4.99,0.00,22.8,21.3,00.0,31.6,24.5,09.0,0000.0,0008.07,0014.59,0007.30
2023-01-20 00:18:00,,0823.2,5.00,0.00,22.8,21.3,00.0,31.6,24.5,09.0,0000.0,0008.17,0014.92,0007.33
2023-01-20 00:19:00,,0823.3,5.00,0.00,22.8,21.3,00.0,31.6,24.5,09.0,0000.0,0008.22,0014.23,0007.37
2023-01-20 00:20:00,,0823.3,5.01,0.00,22.7,21.3,00.0,31.6,24.5,09.0,0000.0,0008.20,0013.88,0007.39
2023-01-20 00:21:00,,0823.3,5.00,0.00,22.7,21.3,00.0,31.6,24.5,09.0,0000.0,0008.18,0013.73,0007.41
2023-01-20 00:22:00,,0823.2,4.99,0.00,22.7,21.3,00.0,31.6,24.5,09.0,0000.0,0008.19,0013.57,0007.45
2023-01-20 00:23:00,,0823.3,5.00,0.00,22.7,21.2,00.0,31.6,24.4,09.1,0000.0,0008.20,0013.62,0007.45
2023-01-20 00:24:00,,0823.2,4.99,0.00,22.7,21.2,00.0,31.6,24.4,09.1,0000.0,0008.22,0013.99,0007.45
2023-01-20 00:25:00,,0823.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,09.1,0000.0,0008.24,0014.19,0007.44
2023-01-20 00:26:00,,0823.3,5.00,0.00,22.7,21.2,00.0,31.6,24.4,09.0,0000.0,0008.27,0014.47,0007.45
2023-01-20 00:27:00,,0823.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,09.0,0000.0,0008.30,0014.77,0007.44
2023-01-20 00:28:00,,0823.2,5.00,0.00,22.7,21.2,00.0,31.5,24.4,09.0,0000.0,0008.29,0014.80,0007.44
2023-01-20 00:29:00,,0823.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,09.1,0000.0,0008.27,0014.68,0007.43
2023-01-20 00:30:00,,0823.3,5.01,0.00,22.6,21.2,00.0,31.5,24.4,09.2,0000.0,0008.31,0015.22,0007.45
2023-01-20 00:31:00,,0823.4,5.00,0.00,22.6,21.2,00.0,31.5,24.4,09.3,0000.0,0008.35,0015.77,0007.47
2023-01-20 00:32:00,,0823.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,09.3,0000.0,0008.36,0016.15,0007.49
2023-01-20 00:33:00,,0823.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,09.3,0000.0,0008.38,0016.31,0007.49
2023-01-20 00:34:00,,0823.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,09.3,0000.0,0008.37,0016.68,0007.48
2023-01-20 00:35:00,,0823.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,09.2,0000.0,0008.36,0016.38,0007.46
2023-01-20 00:36:00,,0823.4,5.01,0.00,22.6,21.1,00.0,31.5,24.3,09.2,0000.0,0008.32,0015.59,0007.45
2023-01-20 00:37:00,,0823.4,5.01,0.00,22.6,21.1,00.0,31.4,24.3,09.2,0000.0,0008.30,0015.25,0007.45
2023-01-20 00:38:00,,0823.3,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.2,0000.0,0008.32,0015.01,0007.45
2023-01-20 00:39:00,,0823.3,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.4,0000.0,0008.34,0014.92,0007.48
2023-01-20 00:40:00,,0823.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.5,0000.0,0008.37,0014.96,0007.54
2023-01-20 00:41:00,,0823.3,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.4,0000.0,0008.40,0014.55,0007.59
2023-01-20 00:42:00,,0823.3,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.3,0000.0,0008.43,0014.18,0007.61
2023-01-20 00:43:00,,0823.3,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.4,0000.0,0008.44,0013.81,0007.63
2023-01-20 00:44:00,,0823.3,4.99,0.00,22.5,21.1,00.0,31.4,24.3,09.4,0000.0,0008.48,0014.39,0007.67
2023-01-20 00:45:00,,0823.3,4.99,0.00,22.5,21.1,00.0,31.4,24.3,09.5,0000.0,0008.58,0014.26,0007.73
2023-01-20 00:46:00,,0823.4,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.3,0000.0,0008.60,0014.17,0007.78
2023-01-20 00:47:00,,0823.3,4.99,0.00,22.5,21.1,00.0,31.4,24.3,09.1,0000.0,0008.61,0014.77,0007.79
2023-01-20 00:48:00,,0823.3,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.1,0000.0,0008.61,0014.50,0007.81
2023-01-20 00:49:00,,0823.4,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.1,0000.0,0008.63,0015.00,0007.82
2023-01-20 00:50:00,,0823.4,4.99,0.00,22.5,21.1,00.0,31.4,24.3,09.2,0000.0,0008.59,0015.12,0007.81
2023-01-20 00:51:00,,0823.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.3,0000.0,0008.54,0014.95,0007.78
2023-01-20 00:52:00,,0823.5,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.3,0000.0,0008.49,0014.77,0007.75
2023-01-20 00:53:00,,0823.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.4,0000.0,0008.50,0014.93,0007.74
2023-01-20 00:54:00,,0823.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.2,0000.7,0008.49,0015.80,0007.72
2023-01-20 00:55:00,,0823.4,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.0,0000.0,0008.41,0015.33,0007.66
2023-01-20 00:56:00,,0823.5,5.00,0.00,22.5,21.1,00.0,31.4,24.3,08.9,0000.0,0008.34,0015.12,0007.61
2023-01-20 00:57:00,,0823.5,4.99,0.00,22.5,21.1,00.0,31.4,24.3,09.1,0000.0,0008.36,0015.21,0007.60
2023-01-20 00:58:00,,0823.5,4.99,0.00,22.5,21.1,00.0,31.4,24.3,09.2,0000.0,0008.40,0014.83,0007.63
2023-01-20 00:59:00,,0823.5,5.01,0.00,22.5,21.1,00.0,31.3,24.3,09.1,0000.0,0008.40,0014.62,0007.64
