Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-21 23:00:00,,0830.1,4.99,0.00,22.0,21.7,00.0,30.9,23.8,20.1,-002.8,0007.47,0010.75,0007.18
2022-01-21 23:01:00,,0830.1,5.01,0.00,22.0,21.6,00.0,30.9,23.7,20.1,-002.8,0007.33,0010.58,0007.06
2022-01-21 23:02:00,,0830.1,4.98,0.00,22.0,21.6,00.0,30.9,23.8,20.1,-002.9,0007.19,0010.42,0006.93
2022-01-21 23:03:00,,0830.1,5.00,0.00,22.0,21.6,00.0,30.9,23.8,20.1,-002.7,0007.01,0010.19,0006.77
2022-01-21 23:04:00,,0830.1,5.00,0.00,22.0,21.5,00.0,30.9,23.8,20.1,-002.7,0006.84,0009.99,0006.62
2022-01-21 23:05:00,,0830.1,4.99,0.00,22.0,21.5,00.0,30.9,23.7,20.1,-002.8,0006.68,0009.80,0006.46
2022-01-21 23:06:00,,0830.1,5.01,0.00,22.0,21.5,00.0,30.9,23.8,20.1,-002.7,0006.57,0009.68,0006.32
2022-01-21 23:07:00,,0830.2,5.00,0.00,22.0,21.5,00.0,30.9,23.8,20.1,-002.7,0006.41,0009.50,0006.16
2022-01-21 23:08:00,,0830.2,4.99,0.00,22.0,21.5,00.0,30.9,23.8,20.0,-002.8,0006.19,0009.24,0005.96
2022-01-21 23:09:00,,0830.2,5.02,0.00,22.0,21.5,00.0,30.9,23.8,20.0,-002.7,0006.00,0008.99,0005.78
2022-01-21 23:10:00,,0830.2,4.98,0.00,22.0,21.5,00.0,30.9,23.7,20.0,-002.6,0005.84,0008.78,0005.63
2022-01-21 23:11:00,,0830.2,4.98,0.00,22.0,21.5,00.0,30.9,23.7,20.0,-002.3,0005.76,0008.74,0005.52
2022-01-21 23:12:00,,0830.2,5.01,0.00,22.0,21.4,00.0,30.9,23.8,20.0,-002.3,0005.73,0008.74,0005.48
2022-01-21 23:13:00,,0830.3,5.00,0.00,22.0,21.4,00.0,30.9,23.8,20.1,-002.3,0005.72,0008.71,0005.47
2022-01-21 23:14:00,,0830.3,4.99,0.00,22.0,21.4,00.0,30.9,23.7,20.1,-002.4,0005.69,0008.68,0005.45
2022-01-21 23:15:00,,0830.3,5.03,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-002.5,0005.62,0008.58,0005.38
2022-01-21 23:16:00,,0830.3,4.98,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-002.7,0005.56,0008.56,0005.31
2022-01-21 23:17:00,,0830.3,5.02,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-002.8,0005.46,0008.44,0005.22
2022-01-21 23:18:00,,0830.3,5.00,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-002.7,0005.41,0008.37,0005.17
2022-01-21 23:19:00,,0830.4,5.00,0.00,21.9,21.4,00.0,30.9,23.7,20.1,-002.8,0005.39,0008.35,0005.15
2022-01-21 23:20:00,,0830.4,5.02,0.00,21.9,21.4,00.0,30.9,23.7,21.3,-002.9,0005.38,0008.36,0005.13
2022-01-21 23:21:00,,0830.4,4.99,0.00,21.9,21.4,00.0,30.9,23.7,22.4,-003.0,0005.30,0008.26,0005.07
2022-01-21 23:22:00,,0830.4,5.02,0.00,21.9,21.4,00.0,30.9,23.8,20.9,-002.9,0005.25,0008.18,0005.04
2022-01-21 23:23:00,,0830.4,4.98,0.00,21.9,21.4,00.0,30.9,23.8,20.4,-003.0,0005.18,0008.07,0005.01
2022-01-21 23:24:00,,0830.4,5.00,0.00,22.0,21.4,00.0,30.9,23.7,20.3,-002.8,0005.12,0007.99,0004.93
2022-01-21 23:25:00,,0830.3,4.99,0.00,21.9,21.4,00.0,30.9,23.7,20.2,-002.8,0005.05,0007.86,0004.87
2022-01-21 23:26:00,,0830.3,5.00,0.00,21.9,21.4,00.0,30.9,23.7,20.2,-002.7,0005.02,0007.84,0004.83
2022-01-21 23:27:00,,0830.3,5.00,0.00,22.0,21.4,00.0,30.9,23.7,20.1,-002.4,0004.95,0007.69,0004.77
2022-01-21 23:28:00,,0830.4,5.00,0.00,21.9,21.4,00.0,30.9,23.7,20.1,-002.5,0004.92,0007.66,0004.73
2022-01-21 23:29:00,,0830.6,4.99,0.00,21.9,21.4,00.0,30.9,23.7,20.1,-002.9,0004.86,0007.62,0004.67
2022-01-21 23:30:00,,0830.7,5.01,0.00,21.9,21.4,00.0,30.9,23.7,20.1,-002.8,0004.81,0007.56,0004.63
2022-01-21 23:31:00,,0830.5,4.98,0.00,21.9,21.4,00.0,30.9,23.7,20.1,-002.7,0004.78,0007.52,0004.58
2022-01-21 23:32:00,,0830.5,5.02,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-002.9,0004.76,0007.47,0004.55
2022-01-21 23:33:00,,0830.5,5.00,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-003.1,0004.64,0007.28,0004.43
2022-01-21 23:34:00,,0830.4,5.00,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-003.1,0004.52,0006.99,0004.32
2022-01-21 23:35:00,,0830.5,5.00,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-003.2,0004.42,0006.71,0004.24
2022-01-21 23:36:00,,0830.5,4.99,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-003.1,0004.36,0006.59,0004.18
2022-01-21 23:37:00,,0830.6,4.99,0.00,21.9,21.4,00.0,30.9,23.7,19.9,-003.0,0004.26,0006.34,0004.09
2022-01-21 23:38:00,,0830.6,5.01,0.00,21.9,21.4,00.0,30.9,23.7,19.9,-003.0,0004.20,0006.18,0004.03
2022-01-21 23:39:00,,0830.5,5.00,0.00,21.9,21.4,00.0,30.9,23.7,19.9,-002.9,0004.13,0006.02,0003.96
2022-01-21 23:40:00,,0830.6,4.99,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-002.6,0004.07,0005.82,0003.91
2022-01-21 23:41:00,,0830.6,5.01,0.00,21.9,21.4,00.0,30.9,23.7,20.0,-002.5,0004.03,0005.76,0003.87
2022-01-21 23:42:00,,0830.6,4.99,0.00,22.0,21.7,00.0,30.9,23.8,19.9,-002.5,0003.98,0005.69,0003.82
2022-01-21 23:43:00,,0830.6,4.99,0.00,22.1,22.4,00.0,31.0,24.0,19.8,-002.3,0003.93,0005.54,0003.78
2022-01-21 23:44:00,,0830.6,5.01,0.00,22.2,23.0,00.0,31.0,24.3,19.6,-001.8,0003.91,0005.46,0003.77
2022-01-21 23:45:00,,0830.6,5.01,0.00,22.3,23.0,00.0,31.1,24.3,19.5,-001.4,0003.93,0005.50,0003.79
2022-01-21 23:46:00,,0830.6,4.99,0.00,22.4,22.8,00.0,31.1,24.3,19.5,-001.2,0003.95,0005.62,0003.80
2022-01-21 23:47:00,,0830.6,5.01,0.00,22.3,22.6,00.0,31.1,24.3,19.5,-001.1,0003.93,0005.58,0003.77
2022-01-21 23:48:00,,0830.6,5.00,0.00,22.3,22.4,00.0,31.1,24.2,19.5,-001.3,0003.92,0005.55,0003.77
2022-01-21 23:49:00,,0830.6,5.00,0.00,22.3,22.3,00.0,31.2,24.2,19.5,-001.2,0003.96,0005.72,0003.80
2022-01-21 23:50:00,,0830.5,5.00,0.00,22.3,22.1,00.0,31.2,24.1,19.5,-000.9,0004.02,0005.94,0003.85
2022-01-21 23:51:00,,0830.6,5.00,0.00,22.3,22.0,00.0,31.2,24.1,19.5,-001.3,0004.07,0006.08,0003.89
2022-01-21 23:52:00,,0830.5,4.99,0.00,22.3,22.0,00.0,31.2,24.1,19.5,-001.8,0004.10,0006.17,0003.90
2022-01-21 23:53:00,,0830.6,5.01,0.00,22.3,21.9,00.0,31.2,24.1,19.6,-001.8,0004.16,0006.33,0003.96
2022-01-21 23:54:00,,0830.6,5.00,0.00,22.3,21.9,00.0,31.2,24.1,19.6,-001.5,0004.27,0006.69,0004.03
2022-01-21 23:55:00,,0830.5,5.01,0.00,22.3,21.8,00.0,31.2,24.0,19.6,-001.4,0004.33,0006.91,0004.07
2022-01-21 23:56:00,,0830.6,5.00,0.00,22.2,21.8,00.0,31.2,24.0,19.6,-001.5,0004.36,0006.98,0004.10
2022-01-21 23:57:00,,0830.6,4.99,0.00,22.2,21.7,00.0,31.2,24.0,19.6,-002.1,0004.35,0006.92,0004.10
2022-01-21 23:58:00,,0830.6,5.02,0.00,22.2,21.7,00.0,31.2,24.0,19.6,-002.2,0004.42,0007.08,0004.15
2022-01-21 23:59:00,,0830.6,4.99,0.00,22.2,21.6,00.0,31.2,24.0,19.7,-002.4,0004.49,0007.35,0004.19
