DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-04-05T00:00:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0659.7,34.4
2016-04-05T00:01:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0659.7,34.4
2016-04-05T00:02:00Z,0000380,21000600,,,,,,,,,,24.6,00.0,0659.7,34.4
2016-04-05T00:03:00Z,0000380,61000600,,,,,,,,,,24.7,00.0,0659.7,34.4
2016-04-05T00:04:00Z,0000380,41000600,-000.26,0000.47,0000.53,0000.27,-000.02,0000.29,0000.13,0000.03,-000.21,24.9,00.0,0660.4,34.4
2016-04-05T00:05:00Z,0000380,01000600,0000.40,-000.06,0000.56,0000.03,0000.02,-000.03,0000.20,0000.22,0000.31,24.9,00.0,0660.4,34.4
2016-04-05T00:06:00Z,0000380,01000600,-000.53,-000.32,0000.24,0000.89,0000.29,0000.16,0000.06,0000.04,-000.11,24.9,00.0,0660.4,34.4
2016-04-05T00:07:00Z,0000380,01000600,0000.19,0000.51,0000.40,0000.29,-000.35,0000.26,0000.06,0000.23,0000.28,24.9,00.0,0660.4,34.4
2016-04-05T00:08:00Z,0000380,01000600,0001.03,0000.56,0000.17,0000.54,-000.02,-000.22,-000.12,0000.02,-000.11,24.8,00.0,0660.5,34.4
2016-04-05T00:09:00Z,0000380,01000600,0000.14,-000.44,0000.08,0000.76,0000.08,0000.67,0000.15,0000.09,0000.22,24.8,00.0,0660.5,34.4
2016-04-05T00:10:00Z,0000380,01000600,-000.24,0000.30,0000.34,0000.68,-000.10,0000.02,0000.18,-000.09,0000.02,24.8,00.0,0660.5,34.4
2016-04-05T00:11:00Z,0000380,01000600,0000.33,0000.33,0000.36,0000.16,0000.13,0000.22,-000.10,-000.14,0000.00,24.8,00.0,0660.5,34.4
2016-04-05T00:12:00Z,0000380,01000600,0000.51,0000.00,0000.25,0000.53,0000.24,-000.14,0000.05,0000.01,-000.30,24.8,00.0,0660.5,34.4
2016-04-05T00:13:00Z,0000380,01000600,0001.02,0000.62,0000.28,0000.22,0000.17,0000.05,0000.18,0000.07,0000.04,24.8,00.0,0660.5,34.4
2016-04-05T00:14:00Z,0000380,01000600,0000.46,0000.23,0000.65,0000.78,-000.02,0000.06,-000.14,-000.07,0000.10,24.9,00.0,0660.5,34.4
2016-04-05T00:15:00Z,0000380,01000600,-000.02,0000.67,0000.22,0001.05,-000.13,0000.41,-000.17,-000.10,0000.06,24.9,00.0,0660.5,34.5
2016-04-05T00:16:00Z,0000380,01000600,0000.69,-000.09,-000.18,0000.16,-000.36,-000.13,0000.08,-000.16,-000.19,25.0,00.0,0660.5,34.5
2016-04-05T00:17:00Z,0000380,01000600,0000.38,0000.26,0000.41,-000.21,0000.11,-000.27,0000.15,0000.04,-000.04,25.1,00.0,0660.5,34.5
2016-04-05T00:18:00Z,0000380,01000600,-000.45,0000.27,0000.19,0000.51,0000.17,-000.11,-000.09,0000.03,0000.28,25.1,00.0,0660.5,34.5
2016-04-05T00:19:00Z,0000380,01000600,0000.73,0000.42,0000.39,-000.32,-000.35,0000.05,0000.06,0000.40,-000.12,25.2,00.0,0660.5,34.5
2016-04-05T00:20:00Z,0000380,01000600,0000.71,-000.04,0000.40,0000.35,0000.21,0000.11,0000.23,-000.04,0000.32,25.2,00.0,0660.5,34.5
2016-04-05T00:21:00Z,0000380,01000600,0000.44,0000.15,0000.66,0000.54,0000.02,0000.26,0000.05,0000.14,0000.09,25.3,00.0,0660.5,34.5
2016-04-05T00:22:00Z,0000380,01000600,0000.24,0000.29,-000.11,-000.13,0000.44,0000.34,-000.00,0000.10,-000.13,25.3,00.0,0660.5,34.5
2016-04-05T00:23:00Z,0000380,01000600,-000.09,0000.11,-000.11,0000.02,0000.08,0000.19,0000.12,0000.17,0000.29,25.3,00.0,0660.4,34.5
2016-04-05T00:24:00Z,0000380,01000600,0000.53,-000.11,-000.24,0000.14,-000.02,-000.29,0000.12,0000.04,-000.17,25.3,00.0,0660.4,34.5
2016-04-05T00:25:00Z,0000380,01000600,0000.33,0000.28,0000.34,0000.38,-000.10,0000.19,-000.03,0000.03,0000.13,25.3,00.0,0660.4,34.5
2016-04-05T00:26:00Z,0000380,01000600,0000.49,0000.10,0000.27,0000.05,0000.13,0000.00,0000.10,0000.13,0000.17,25.3,00.0,0660.4,34.5
2016-04-05T00:27:00Z,0000380,01000600,0000.00,0000.13,0000.38,0000.49,0000.75,0000.45,0000.11,0000.04,0000.26,25.3,00.0,0660.4,34.5
2016-04-05T00:28:00Z,0000380,01000600,0000.21,0000.08,0000.31,0000.51,0000.16,0000.13,0000.07,0000.02,-000.21,25.4,00.0,0660.4,34.5
2016-04-05T00:29:00Z,0000380,01000600,0000.08,-000.15,0000.25,-000.10,0000.02,0000.11,0000.14,0000.03,-000.23,25.4,00.0,0660.4,34.5
2016-04-05T00:30:00Z,0000380,01000600,0000.41,-000.11,0000.07,-000.27,0000.21,0000.11,0000.00,-000.12,0000.17,25.4,00.0,0660.4,34.6
2016-04-05T00:31:00Z,0000380,01000600,0000.02,0000.04,0000.15,-000.05,-000.17,0000.06,0000.02,0000.30,0000.30,25.4,00.0,0660.4,34.6
2016-04-05T00:32:00Z,0000380,01000600,0000.18,0000.17,0000.33,0000.53,-000.14,0000.06,0000.15,-000.18,-000.05,25.5,00.0,0660.4,34.6
2016-04-05T00:33:00Z,0000380,01000600,0000.25,-000.07,-000.05,0000.38,-000.17,0000.45,-000.06,0000.22,-000.06,25.4,00.0,0660.4,34.6
2016-04-05T00:34:00Z,0000380,01000600,0000.10,-000.02,-000.10,-000.37,0000.32,-000.13,0000.16,0000.18,0000.01,25.5,00.0,0660.5,34.6
2016-04-05T00:35:00Z,0000380,01000600,0000.38,-000.32,0000.07,-000.02,-000.05,0000.37,-000.07,-000.11,0000.06,25.5,00.0,0660.5,34.6
2016-04-05T00:36:00Z,0000380,01000600,0000.62,0000.13,0000.50,0000.14,0000.08,0000.22,0000.11,0000.04,0000.11,25.5,00.0,0660.5,34.6
2016-04-05T00:37:00Z,0000380,01000600,0000.53,0000.68,0000.27,0000.21,0000.10,0000.59,0000.00,-000.01,0000.04,25.5,00.0,0660.5,34.6
2016-04-05T00:38:00Z,0000380,01000600,-000.46,0000.16,0000.48,0000.08,0000.00,0000.02,0000.10,0000.19,-000.02,25.5,00.0,0660.5,34.6
2016-04-05T00:39:00Z,0000380,01000600,0000.04,0000.48,-000.11,0000.22,0000.27,0000.22,0000.15,-000.07,0000.12,25.5,00.0,0660.5,34.6
2016-04-05T00:40:00Z,0000380,01000600,0000.10,-000.16,0000.30,0000.37,0000.11,-000.10,0000.07,0000.08,0000.04,25.5,00.0,0660.5,34.6
2016-04-05T00:41:00Z,0000380,01000600,-000.46,0000.11,-000.16,-000.61,0000.06,0000.05,0000.06,0000.13,-000.21,25.5,00.0,0660.5,34.6
2016-04-05T00:42:00Z,0000380,01000600,-000.26,-000.38,-000.42,0000.08,0000.14,-000.02,0000.13,-000.04,0000.01,25.5,00.0,0660.5,34.6
2016-04-05T00:43:00Z,0000380,01000600,0000.65,0000.47,0000.63,-000.37,0000.52,0000.24,0000.01,0000.17,0000.13,25.5,00.0,0660.5,34.6
2016-04-05T00:44:00Z,0000380,01000600,0000.13,0000.56,0000.29,0000.21,0000.30,0000.26,0000.13,-000.06,-000.07,25.5,00.0,0660.4,34.6
2016-04-05T00:45:00Z,0000380,01000600,0000.08,-000.58,0000.33,0000.08,0000.13,-000.10,0000.02,0000.09,0000.13,25.5,00.0,0660.4,34.6
2016-04-05T00:46:00Z,0000380,01000600,0000.35,-000.14,0000.48,-000.02,-000.14,0000.11,0000.00,-000.02,0000.11,25.5,00.0,0660.4,34.6
2016-04-05T00:47:00Z,0000380,01000600,0000.61,0000.26,0000.37,0000.21,0000.29,-000.10,0000.14,0000.22,0000.08,25.6,00.0,0660.4,34.6
2016-04-05T00:48:00Z,0000380,01000600,0000.45,0000.12,-000.02,0000.05,0000.22,0000.02,0000.04,-000.11,0000.13,25.5,00.0,0660.4,34.6
2016-04-05T00:49:00Z,0000380,01000600,0000.44,0001.00,0000.28,0000.56,0000.00,0000.56,0000.08,0000.04,-000.04,25.6,00.0,0660.3,34.6
2016-04-05T00:50:00Z,0000380,01000600,0000.56,-000.27,0000.38,-000.45,0000.02,0000.45,-000.00,0000.22,0000.00,25.6,00.0,0660.3,34.6
2016-04-05T00:51:00Z,0000380,01000600,0000.21,0000.07,-000.19,0000.37,-000.06,-000.03,0000.02,0000.21,-000.30,25.6,00.0,0660.4,34.6
2016-04-05T00:52:00Z,0000380,01000600,-000.08,0000.09,0000.17,0000.16,0000.33,-000.18,0000.20,-000.05,0000.13,25.6,00.0,0660.4,34.6
2016-04-05T00:53:00Z,0000380,01000600,0000.34,-000.04,0000.10,0000.73,0000.27,-000.03,0000.06,0000.15,0000.17,25.6,00.0,0660.3,34.6
2016-04-05T00:54:00Z,0000380,01000600,0001.50,0000.53,-000.03,0000.40,-000.05,-000.08,0000.24,-000.05,0000.12,25.6,00.0,0660.3,34.6
2016-04-05T00:55:00Z,0000380,01000600,0000.33,-000.05,0000.68,-000.49,0000.27,-000.14,0000.24,-000.01,-000.03,25.6,00.0,0660.3,34.6
2016-04-05T00:56:00Z,0000380,01000600,0000.41,-000.14,0000.63,0000.35,0000.22,0000.34,-000.09,0000.11,-000.10,25.6,00.0,0660.3,34.6
2016-04-05T00:57:00Z,0000380,41000600,,,,,,,,,,,,0660.3,34.6
2016-04-05T00:58:00Z,0000380,61000600,,,,,,,,,,25.5,00.0,0659.6,34.6
2016-04-05T00:59:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0659.5,34.6
2016-04-05T01:00:00Z,0000380,21000600,,,,,,,,,,25.4,00.0,0659.5,34.6
2016-04-05T01:01:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0659.5,34.6
2016-04-05T01:02:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0659.5,34.6
2016-04-05T01:03:00Z,0000380,61000600,,,,,,,,,,25.4,00.0,0659.5,34.6
2016-04-05T01:04:00Z,0000380,41000600,0001.01,0000.16,0000.00,-000.24,0000.14,-000.29,0000.31,0000.14,-000.22,25.5,00.0,0660.2,34.6
2016-04-05T01:05:00Z,0000380,01000600,0001.32,0000.29,0000.01,0000.27,-000.10,0000.00,0000.03,0000.06,0000.23,25.5,00.0,0660.3,34.6
2016-04-05T01:06:00Z,0000380,01000600,0000.53,-000.04,-000.07,0000.03,0000.25,-000.10,0000.02,0000.11,0000.25,25.5,00.0,0660.2,34.6
2016-04-05T01:07:00Z,0000380,01000600,-000.37,-000.06,-000.26,-000.32,-000.62,0000.06,-000.00,0000.10,0000.15,25.5,00.0,0660.3,34.6
2016-04-05T01:08:00Z,0000380,01000600,0000.45,0000.44,0000.06,-000.22,-000.16,0000.13,0000.08,0000.03,-000.14,25.5,00.0,0660.2,34.6
2016-04-05T01:09:00Z,0000380,01000600,0000.24,0000.19,0000.21,-000.51,-000.19,0000.02,-000.04,0000.00,0000.01,25.5,00.0,0660.2,34.6
2016-04-05T01:10:00Z,0000380,01000600,0000.50,0000.00,0000.78,0000.45,-000.54,0000.38,0000.18,0000.08,-000.01,25.5,00.0,0660.2,34.6
2016-04-05T01:11:00Z,0000380,01000600,0000.71,0000.44,-000.32,-000.45,-000.57,-000.03,-000.02,-000.08,0000.09,25.5,00.0,0660.3,34.6
2016-04-05T01:12:00Z,0000380,01000600,0000.65,0000.22,-000.13,0000.14,0000.17,-000.14,0000.19,0000.21,0000.03,25.5,00.0,0660.2,34.6
2016-04-05T01:13:00Z,0000380,01000600,0001.12,0000.86,0000.09,0000.49,-000.17,0000.24,-000.00,0000.06,-000.03,25.5,00.0,0660.2,34.6
2016-04-05T01:14:00Z,0000380,01000600,0000.68,0001.21,0000.16,0000.27,-000.19,-000.37,0000.06,0000.09,0000.20,25.5,00.0,0660.2,34.6
2016-04-05T01:15:00Z,0000380,01000600,0000.76,0000.24,-000.08,0000.00,-000.25,-000.18,0000.13,0000.06,-000.09,25.5,00.0,0660.2,34.6
2016-04-05T01:16:00Z,0000380,01000600,0000.44,0000.93,0000.24,-000.34,-000.29,-000.10,-000.19,-000.02,0000.01,25.5,00.0,0660.2,34.6
2016-04-05T01:17:00Z,0000380,01000600,0000.16,0000.41,0000.40,0000.70,0000.22,0000.22,0000.23,-000.14,0000.08,25.5,00.0,0660.2,34.6
2016-04-05T01:18:00Z,0000380,01000600,0001.26,0000.16,-000.05,0000.80,-000.13,-000.19,-000.05,0000.09,0000.12,25.5,00.0,0660.2,34.6
2016-04-05T01:19:00Z,0000380,01000600,0001.04,-000.05,0000.46,-001.02,-000.81,0000.26,-000.09,0000.14,0000.09,25.5,00.0,0660.1,34.6
2016-04-05T01:20:00Z,0000380,01000600,0000.38,0000.24,0000.16,-000.03,-000.16,-000.13,0000.25,0000.01,0000.02,25.5,00.0,0660.1,34.6
2016-04-05T01:21:00Z,0000380,01000600,-000.21,0000.70,0000.77,-000.93,-000.14,-000.06,-000.01,-000.00,-000.16,25.5,00.0,0660.1,34.6
2016-04-05T01:22:00Z,0000380,01000600,0000.87,0000.97,-000.08,0000.14,-000.51,0000.26,0000.08,0000.10,0000.08,25.5,00.0,0660.1,34.6
2016-04-05T01:23:00Z,0000380,01000600,-000.17,0000.28,0000.26,-000.06,-000.38,-000.14,-000.01,0000.01,0000.30,25.5,00.0,0660.1,34.6
2016-04-05T01:24:00Z,0000380,01000600,-000.40,0000.60,0000.31,-000.72,-000.33,0000.24,0000.12,0000.01,-000.30,25.5,00.0,0660.1,34.6
2016-04-05T01:25:00Z,0000380,01000600,0001.36,0000.11,0000.16,-000.02,0000.02,-000.27,-000.04,0000.17,0000.10,25.5,00.0,0660.0,34.6
2016-04-05T01:26:00Z,0000380,01000600,0000.52,0000.55,-000.26,0000.11,-000.29,-000.03,0000.37,0000.03,0000.20,25.5,00.0,0660.0,34.6
2016-04-05T01:27:00Z,0000380,01000600,0000.95,0000.59,-000.29,-000.49,0000.24,0000.02,0000.03,0000.16,0000.03,25.5,00.0,0660.0,34.6
2016-04-05T01:28:00Z,0000380,01000600,0000.86,-000.19,0000.19,0000.10,0000.06,-000.32,-000.02,0000.02,-000.12,25.5,00.0,0660.0,34.6
2016-04-05T01:29:00Z,0000380,01000600,0000.84,0000.48,-000.28,-000.11,0000.06,0000.06,-000.01,-000.07,0000.07,25.5,00.0,0660.0,34.6
2016-04-05T01:30:00Z,0000380,01000600,-000.48,0000.44,0000.29,-000.16,0000.02,-000.06,0000.14,0000.08,0000.06,25.5,00.0,0660.0,34.6
2016-04-05T01:31:00Z,0000380,01000600,0001.41,0000.85,0000.05,0000.10,0000.02,-000.27,0000.04,-000.08,-000.02,25.5,00.0,0660.0,34.6
2016-04-05T01:32:00Z,0000380,01000600,0001.48,0000.29,0000.03,0000.24,-000.13,0000.32,0000.12,0000.22,0000.23,25.5,00.0,0659.9,34.6
2016-04-05T01:33:00Z,0000380,01000600,-000.32,0001.06,-000.29,0000.35,-000.24,-000.16,-000.02,-000.00,-000.08,25.5,00.0,0659.9,34.6
2016-04-05T01:34:00Z,0000380,01000600,0000.67,0000.24,0000.04,0000.57,0000.00,-000.08,0000.10,0000.11,0000.34,25.5,00.0,0660.0,34.6
2016-04-05T01:35:00Z,0000380,01000600,0000.04,-000.02,-000.15,-000.45,0000.14,-000.26,0000.02,-000.01,-000.41,25.5,00.0,0660.0,34.6
2016-04-05T01:36:00Z,0000380,01000600,0000.89,0000.08,-000.12,-000.30,0000.22,-000.08,0000.05,0000.04,0000.19,25.5,00.0,0659.9,34.6
2016-04-05T01:37:00Z,0000380,01000600,0000.81,0000.17,0000.05,0000.24,-000.48,-000.03,0000.05,0000.08,0000.06,25.5,00.0,0659.9,34.6
2016-04-05T01:38:00Z,0000380,01000600,0000.48,0000.58,0000.23,0000.46,-000.48,0000.05,-000.06,0000.05,0000.03,25.5,00.0,0659.9,34.6
2016-04-05T01:39:00Z,0000380,01000600,-000.05,-000.29,-000.16,0000.30,-000.17,0000.08,0000.13,-000.02,0000.07,25.5,00.0,0659.8,34.6
2016-04-05T01:40:00Z,0000380,01000600,0000.29,0000.00,-000.15,0000.78,-000.11,-000.24,-000.18,0000.10,0000.12,25.5,00.0,0659.8,34.6
2016-04-05T01:41:00Z,0000380,01000600,0000.93,0000.49,-000.02,-000.21,-000.43,0000.29,0000.06,-000.07,0000.09,25.5,00.0,0659.8,34.6
2016-04-05T01:42:00Z,0000380,01000600,0000.77,0000.52,0000.33,-000.27,0000.16,-000.29,0000.21,0000.02,-000.24,25.5,00.0,0659.8,34.6
2016-04-05T01:43:00Z,0000380,01000600,0000.39,0000.03,-000.10,-000.22,-000.14,-000.06,0000.01,0000.10,-000.03,25.4,00.0,0659.8,34.6
2016-04-05T01:44:00Z,0000380,01000600,0000.97,0000.78,0000.38,-000.22,0000.24,0000.62,0000.18,-000.12,0000.11,25.5,00.0,0659.8,34.6
2016-04-05T01:45:00Z,0000380,01000600,0000.82,0001.25,-000.37,0000.43,0000.22,-000.22,-000.16,0000.14,-000.04,25.5,00.0,0659.7,34.6
2016-04-05T01:46:00Z,0000380,01000600,0000.95,0000.46,0000.39,0000.00,-000.45,0000.16,0000.06,0000.04,0000.30,25.5,00.0,0659.7,34.6
2016-04-05T01:47:00Z,0000380,01000600,0001.10,0000.62,0000.00,-000.34,-000.37,-000.22,0000.07,0000.04,-000.10,25.5,00.0,0659.7,34.6
2016-04-05T01:48:00Z,0000380,01000600,0001.41,0000.15,0000.10,-000.26,-000.62,0000.06,-000.15,-000.13,0000.16,25.5,00.0,0659.7,34.6
2016-04-05T01:49:00Z,0000380,01000600,0000.46,0000.13,-000.06,-000.03,-000.14,-000.16,0000.05,0000.30,-000.07,25.5,00.0,0659.7,34.6
2016-04-05T01:50:00Z,0000380,01000600,0000.75,0000.61,-000.07,-000.16,-000.22,-000.34,0000.04,-000.14,-000.08,25.5,00.0,0659.7,34.6
2016-04-05T01:51:00Z,0000380,01000600,0000.52,0000.28,0000.30,-000.10,-000.25,0000.22,0000.18,0000.05,0000.29,25.5,00.0,0659.7,34.6
2016-04-05T01:52:00Z,0000380,01000600,0000.52,0000.74,0000.20,-000.54,0000.05,-000.13,0000.05,0000.11,-000.17,25.5,00.0,0659.7,34.6
2016-04-05T01:53:00Z,0000380,01000600,0001.16,0000.38,-000.12,0000.30,-000.62,-000.22,-000.02,-000.07,0000.06,25.5,00.0,0659.7,34.6
2016-04-05T01:54:00Z,0000380,01000600,0001.36,0000.46,-000.04,0000.43,0000.25,-000.24,0000.13,0000.29,0000.17,25.5,00.0,0659.7,34.6
2016-04-05T01:55:00Z,0000380,01000600,0000.46,-000.15,-000.28,-000.26,-000.21,-000.08,0000.25,0000.03,-000.09,25.5,00.0,0659.7,34.6
2016-04-05T01:56:00Z,0000380,01000600,0000.75,0000.16,-000.11,-000.27,-000.45,-000.14,-000.15,0000.03,0000.32,25.5,00.0,0659.7,34.6
2016-04-05T01:57:00Z,0000380,41000600,,,,,,,,,,,,0659.7,34.6
2016-04-05T01:58:00Z,0000380,61000600,,,,,,,,,,25.3,00.0,0659.0,34.6
2016-04-05T01:59:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0658.9,34.6
2016-04-05T02:00:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0658.9,34.6
2016-04-05T02:01:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0658.9,34.6
2016-04-05T02:02:00Z,0000380,21000600,,,,,,,,,,25.3,00.0,0658.9,34.6
2016-04-05T02:03:00Z,0000380,61000600,,,,,,,,,,25.4,00.0,0658.9,34.6
2016-04-05T02:04:00Z,0000380,41000600,0000.67,0000.24,0000.53,-000.18,0000.37,0000.21,-000.01,-000.02,-000.20,25.5,00.0,0659.6,34.6
2016-04-05T02:05:00Z,0000380,01000600,0000.77,0000.66,0000.06,0000.57,0000.45,-000.29,0000.16,0000.01,0000.30,25.5,00.0,0659.7,34.6
2016-04-05T02:06:00Z,0000380,01000600,0000.55,0000.37,0000.05,0000.32,0000.13,0000.03,-000.08,0000.11,0000.08,25.5,00.0,0659.7,34.6
2016-04-05T02:07:00Z,0000380,01000600,0000.58,-000.07,0000.75,0001.52,-000.16,0000.27,-000.02,0000.05,0000.16,25.5,00.0,0659.7,34.6
2016-04-05T02:08:00Z,0000380,01000600,0000.60,0000.02,-000.25,0000.67,0000.59,0000.13,0000.20,0000.14,0000.07,25.5,00.0,0659.7,34.6
2016-04-05T02:09:00Z,0000380,01000600,0000.77,-000.03,0000.02,-000.26,0000.27,0000.30,-000.11,-000.06,-000.06,25.5,00.0,0659.7,34.6
2016-04-05T02:10:00Z,0000380,01000600,0000.45,0000.57,0000.09,-000.08,0000.02,0000.29,0000.15,0000.10,-000.26,25.5,00.0,0659.7,34.6
2016-04-05T02:11:00Z,0000380,01000600,0000.34,-000.34,0000.42,0000.29,0000.24,-000.02,-000.01,0000.10,0000.32,25.5,00.0,0659.6,34.6
2016-04-05T02:12:00Z,0000380,01000600,0000.33,0000.70,0000.05,0000.86,0000.45,-000.10,0000.11,-000.12,-000.04,25.5,00.0,0659.6,34.6
2016-04-05T02:13:00Z,0000380,01000600,0000.25,-000.27,-000.13,0000.61,-000.19,0000.05,-000.04,0000.03,-000.06,25.5,00.0,0659.6,34.6
2016-04-05T02:14:00Z,0000380,01000600,0000.32,-000.12,-000.06,-000.16,-000.11,0000.27,-000.00,0000.37,0000.10,25.5,00.0,0659.6,34.6
2016-04-05T02:15:00Z,0000380,01000600,0000.82,0000.06,-000.11,-000.06,0000.22,0000.22,0000.14,-000.14,0000.13,25.5,00.0,0659.6,34.6
2016-04-05T02:16:00Z,0000380,01000600,0000.19,0000.05,0000.11,0000.53,0000.30,-000.08,0000.19,0000.03,0000.23,25.5,00.0,0659.6,34.6
2016-04-05T02:17:00Z,0000380,01000600,0000.51,0000.04,0000.02,0000.40,0000.06,0000.30,0000.20,0000.24,-000.02,25.5,00.0,0659.6,34.6
2016-04-05T02:18:00Z,0000380,01000600,0000.14,-000.03,0000.10,-000.10,0000.22,0000.61,-000.16,-000.03,-000.19,25.5,00.0,0659.6,34.6
2016-04-05T02:19:00Z,0000380,01000600,0000.64,0000.34,-000.16,0000.06,0000.30,0000.43,0000.10,0000.20,0000.19,25.5,00.0,0659.6,34.6
2016-04-05T02:20:00Z,0000380,01000600,0000.42,0000.16,0000.38,0000.26,0000.10,0000.18,-000.07,-000.12,-000.09,25.5,00.0,0659.6,34.6
2016-04-05T02:21:00Z,0000380,01000600,0000.57,0000.49,0000.03,0001.25,0000.87,0000.30,0000.17,0000.14,0000.28,25.5,00.0,0659.6,34.6
2016-04-05T02:22:00Z,0000380,01000600,0001.07,-000.22,-000.17,0000.89,-000.16,-000.05,0000.06,-000.11,-000.26,25.5,00.0,0659.6,34.6
2016-04-05T02:23:00Z,0000380,01000600,0000.28,-000.07,0000.28,0000.56,0000.19,-000.02,-000.14,0000.20,0000.22,25.5,00.0,0659.6,34.6
2016-04-05T02:24:00Z,0000380,01000600,0000.67,0000.43,0000.17,0000.24,0000.10,-000.18,0000.16,-000.19,-000.12,25.5,00.0,0659.7,34.6
2016-04-05T02:25:00Z,0000380,01000600,0000.63,0000.09,0000.12,0000.05,-000.02,0000.42,0000.16,0000.14,0000.33,25.5,00.0,0659.7,34.6
2016-04-05T02:26:00Z,0000380,01000600,0000.35,0000.32,0000.07,0000.03,0000.02,0000.14,0000.05,0000.07,-000.29,25.5,00.0,0659.7,34.6
2016-04-05T02:27:00Z,0000380,01000600,0000.77,-000.10,0000.27,0000.48,0000.45,0000.22,-000.19,0000.01,-000.25,25.5,00.0,0659.7,34.6
2016-04-05T02:28:00Z,0000380,01000600,-000.13,0000.22,0000.07,-000.64,-000.11,-000.16,0000.05,0000.01,0000.25,25.5,00.0,0659.7,34.6
2016-04-05T02:29:00Z,0000380,01000600,0000.52,0000.08,0000.09,0000.14,-000.41,0000.08,0000.10,0000.28,0000.46,25.5,00.0,0659.7,34.6
2016-04-05T02:30:00Z,0000380,01000600,0000.30,0000.27,-000.15,0000.45,0000.17,-000.06,0000.06,-000.13,-000.22,25.5,00.0,0659.6,34.6
2016-04-05T02:31:00Z,0000380,01000600,0000.56,0000.55,0001.06,-000.08,0000.78,0000.10,0000.10,0000.09,0000.11,25.5,00.0,0659.6,34.6
2016-04-05T02:32:00Z,0000380,01000600,0000.99,0000.37,0000.24,0000.22,0000.02,0000.14,0000.05,-000.02,-000.05,25.5,00.0,0659.6,34.6
2016-04-05T02:33:00Z,0000380,01000600,0000.66,-000.18,0000.62,-000.22,0000.06,0000.16,0000.15,-000.21,-000.12,25.5,00.0,0659.6,34.6
2016-04-05T02:34:00Z,0000380,01000600,0000.18,-000.26,-000.16,-000.37,0000.19,-000.48,-000.10,0000.29,0000.30,25.5,00.0,0659.6,34.6
2016-04-05T02:35:00Z,0000380,01000600,0000.28,0000.24,-000.12,0000.26,-000.18,-000.37,-000.01,0000.04,-000.10,25.6,00.0,0659.5,34.6
2016-04-05T02:36:00Z,0000380,01000600,0001.05,-000.52,0000.22,0000.48,0000.00,0000.35,0000.10,0000.06,0000.04,25.5,00.0,0659.5,34.6
2016-04-05T02:37:00Z,0000380,01000600,0001.22,-000.08,0000.20,0000.89,-000.08,0000.40,0000.01,0000.03,-000.18,25.5,00.0,0659.5,34.6
2016-04-05T02:38:00Z,0000380,01000600,0000.57,0000.05,0000.31,-000.05,0000.46,-000.10,0000.11,0000.23,0000.20,25.5,00.0,0659.5,34.6
2016-04-05T02:39:00Z,0000380,01000600,0000.65,0000.28,0000.13,0000.89,-000.25,0000.13,-000.01,-000.19,0000.20,25.5,00.0,0659.5,34.6
2016-04-05T02:40:00Z,0000380,01000600,0000.09,-000.08,-000.14,-000.19,0000.10,-000.24,0000.04,0000.10,0000.07,25.5,00.0,0659.5,34.6
2016-04-05T02:41:00Z,0000380,01000600,0001.40,0001.06,0000.33,-000.13,0000.38,0000.43,-000.10,-000.05,-000.14,25.5,00.0,0659.5,34.6
2016-04-05T02:42:00Z,0000380,01000600,0001.85,0000.53,0000.29,0000.56,0000.08,0000.05,0000.15,0000.15,0000.18,25.5,00.0,0659.5,34.6
2016-04-05T02:43:00Z,0000380,01000600,0000.58,-000.34,0000.23,0000.35,0000.27,0000.00,-000.01,0000.15,0000.10,25.6,00.0,0659.5,34.6
2016-04-05T02:44:00Z,0000380,01000600,0000.89,0000.12,-000.22,0000.13,0000.22,0000.00,0000.07,-000.15,0000.06,25.6,00.0,0659.5,34.6
2016-04-05T02:45:00Z,0000380,01000600,0000.47,-000.70,0000.03,0000.37,0000.25,-000.11,0000.21,0000.28,-000.18,25.6,00.0,0659.5,34.6
2016-04-05T02:46:00Z,0000380,01000600,0001.88,0000.07,0000.07,0000.21,0000.05,0000.13,-000.01,-000.03,0000.25,25.7,00.0,0659.4,34.6
2016-04-05T02:47:00Z,0000380,01000600,0000.52,0000.69,0000.19,0000.02,0000.08,0000.19,-000.05,-000.09,0000.15,25.7,00.0,0659.4,34.6
2016-04-05T02:48:00Z,0000380,01000600,0000.23,-000.50,0000.63,0000.06,-000.27,0000.56,0000.08,0000.13,-000.09,25.7,00.0,0659.4,34.6
2016-04-05T02:49:00Z,0000380,01000600,0000.02,0000.05,0001.15,0000.34,-000.16,0000.53,0000.04,0000.11,0000.07,25.7,00.0,0659.4,34.6
2016-04-05T02:50:00Z,0000380,01000600,0000.02,0000.08,0001.10,0000.61,-000.27,0000.42,-000.02,-000.17,-000.34,25.7,00.0,0659.4,34.6
2016-04-05T02:51:00Z,0000380,01000600,0000.11,-000.51,-000.07,0000.58,0000.21,0000.22,0000.19,0000.32,-000.04,25.7,00.0,0659.4,34.6
2016-04-05T02:52:00Z,0000380,01000600,0000.04,0000.15,0000.02,-000.02,0000.11,0000.08,0000.10,0000.08,0000.33,25.7,00.0,0659.4,34.6
2016-04-05T02:53:00Z,0000380,01000600,0000.84,0000.02,0000.31,-000.06,-000.37,0000.38,-000.09,-000.07,0000.24,25.7,00.0,0659.4,34.6
2016-04-05T02:54:00Z,0000380,01000600,0000.33,0000.25,0000.94,-000.16,0000.08,0000.06,0000.27,0000.21,0000.07,25.7,00.0,0659.4,34.6
2016-04-05T02:55:00Z,0000380,01000600,0000.25,-000.06,0000.39,0000.38,0000.13,0000.06,0000.06,0000.08,0000.03,25.7,00.0,0659.4,34.6
2016-04-05T02:56:00Z,0000380,01000600,0000.17,0000.31,0000.02,0000.11,0000.06,0000.00,-000.06,0000.09,0000.28,25.7,00.0,0659.4,34.6
2016-04-05T02:57:00Z,0000380,41000600,,,,,,,,,,,,0659.3,34.6
2016-04-05T02:58:00Z,0000380,61000600,,,,,,,,,,25.5,00.0,0658.6,34.6
2016-04-05T02:59:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0658.6,34.6
2016-04-05T03:00:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0658.6,34.6
2016-04-05T03:01:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0658.5,34.6
2016-04-05T03:02:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0658.5,34.6
2016-04-05T03:03:00Z,0000380,61000600,,,,,,,,,,25.6,00.0,0658.5,34.6
2016-04-05T03:04:00Z,0000380,41000600,0000.15,0000.74,0000.56,-000.29,-000.10,-000.10,0000.08,-000.07,0000.08,25.6,00.0,0659.1,34.6
2016-04-05T03:05:00Z,0000380,01000600,0001.60,0001.12,0000.39,0000.50,-000.08,0000.18,-000.02,0000.27,-000.09,25.6,00.0,0659.2,34.6
2016-04-05T03:06:00Z,0000380,01000600,0001.31,0000.82,0000.23,-000.02,0000.19,-000.18,0000.11,-000.12,0000.10,25.6,00.0,0659.1,34.6
2016-04-05T03:07:00Z,0000380,01000600,0000.71,0000.36,-000.03,-000.26,-000.02,-000.13,0000.01,0000.01,0000.01,25.6,00.0,0659.1,34.6
2016-04-05T03:08:00Z,0000380,01000600,0000.93,0000.22,0000.02,0000.48,-000.25,0000.00,-000.01,0000.13,0000.06,25.6,00.0,0659.1,34.6
2016-04-05T03:09:00Z,0000380,01000600,0001.40,-000.02,0000.25,-000.45,0000.19,-000.18,0000.08,0000.09,0000.05,25.6,00.0,0659.1,34.6
2016-04-05T03:10:00Z,0000380,01000600,0000.29,0000.57,0000.07,0000.45,0000.11,-000.26,-000.01,-000.05,0000.04,25.6,00.0,0659.1,34.6
2016-04-05T03:11:00Z,0000380,01000600,0000.25,0000.35,0000.26,0000.29,0000.16,0000.10,0000.23,0000.11,0000.15,25.6,00.0,0659.1,34.6
2016-04-05T03:12:00Z,0000380,01000600,0000.85,0000.26,0000.17,0000.24,-000.06,-000.05,0000.01,0000.11,-000.23,25.5,00.0,0659.1,34.6