Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-15 22:00:00,SystemResetWarning,0826.9,5.00,000.00,024.0,023.1,000.0,032.2,025.7,025.4,0000.0,0008.48,0003.47,0003.00
2024-05-15 22:01:00,SystemResetWarning,0826.9,5.00,000.00,024.0,023.4,000.0,032.2,025.9,024.7,0000.0,0007.61,0003.45,0002.99
2024-05-15 22:02:00,SystemResetWarning,0826.9,5.00,000.00,024.1,023.6,000.0,032.2,026.0,024.9,0000.0,0006.71,0003.45,0003.00
2024-05-15 22:03:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.7,000.0,032.3,026.1,024.7,0000.0,0005.68,0003.43,0002.99
2024-05-15 22:04:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.9,000.0,032.3,026.2,024.3,0000.0,0006.40,0003.42,0002.99
2024-05-15 22:05:00,SystemResetWarning,0827.0,5.00,000.00,024.4,024.0,000.0,032.3,026.3,024.0,0000.0,0006.88,0003.44,0002.99
2024-05-15 22:06:00,SystemResetWarning,0827.0,5.00,000.00,024.4,024.1,000.0,032.4,026.4,023.7,0000.0,0006.99,0003.44,0002.98
2024-05-15 22:07:00,SystemResetWarning,0826.9,5.00,000.00,024.5,024.1,000.0,032.4,026.4,023.8,0000.0,0007.91,0003.45,0002.98
2024-05-15 22:08:00,SystemResetWarning,0826.9,4.99,000.00,024.3,022.6,000.0,032.5,025.5,024.7,0000.0,0008.04,0003.46,0002.98
2024-05-15 22:09:00,SystemResetWarning,0826.9,5.02,000.00,024.0,021.7,000.0,032.6,025.0,024.5,0000.0,0007.98,0003.46,0002.98
2024-05-15 22:10:00,SystemResetWarning,0826.9,5.00,000.00,024.0,022.0,000.0,032.5,025.1,025.2,0000.0,0008.12,0003.49,0003.00
2024-05-15 22:11:00,SystemResetWarning,0826.9,4.99,000.00,024.0,022.3,000.0,032.4,025.4,025.6,0000.0,0008.36,0003.52,0003.01
2024-05-15 22:12:00,SystemResetWarning,0826.9,5.00,000.00,024.0,022.7,000.0,032.4,025.6,025.1,0000.0,0008.45,0003.52,0003.00
2024-05-15 22:13:00,SystemResetWarning,0827.0,5.01,000.00,024.1,023.0,000.0,032.3,025.8,024.8,0000.0,0008.44,0003.50,0002.98
2024-05-15 22:14:00,SystemResetWarning,0826.9,5.00,000.00,024.1,023.2,000.0,032.3,025.9,025.7,0000.0,0008.45,0003.52,0002.98
2024-05-15 22:15:00,SystemResetWarning,0827.0,5.00,000.00,024.2,023.5,000.0,032.4,026.1,025.4,0000.0,0008.78,0003.51,0002.97
2024-05-15 22:16:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.7,000.0,032.4,026.2,025.4,0000.0,0008.72,0003.49,0002.95
2024-05-15 22:17:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.9,000.0,032.4,026.3,025.1,0000.0,0008.68,0003.47,0002.93
2024-05-15 22:18:00,SystemResetWarning,0826.9,5.00,000.00,024.4,024.0,000.0,032.4,026.4,024.9,0000.0,0008.18,0003.45,0002.90
2024-05-15 22:19:00,SystemResetWarning,0827.0,5.00,000.00,024.5,024.2,000.0,032.5,026.4,024.8,0000.0,0008.05,0003.42,0002.86
2024-05-15 22:20:00,SystemResetWarning,0826.9,4.98,000.00,024.6,024.0,000.0,032.5,026.3,024.4,0000.0,0008.21,0003.43,0002.84
2024-05-15 22:21:00,SystemResetWarning,0826.9,5.00,000.00,024.3,022.2,000.0,032.6,025.3,024.6,0000.0,0008.17,0003.40,0002.80
2024-05-15 22:22:00,SystemResetWarning,0826.9,5.01,000.00,023.9,020.8,000.0,032.6,024.6,025.1,0000.0,0007.98,0003.35,0002.76
2024-05-15 22:23:00,SystemResetWarning,0827.0,5.01,000.00,023.7,021.0,000.0,032.6,024.6,025.5,0000.0,0007.95,0003.33,0002.74
2024-05-15 22:24:00,SystemResetWarning,0827.0,5.00,000.00,023.7,021.5,000.0,032.4,024.9,025.8,0000.0,0008.20,0003.31,0002.72
2024-05-15 22:25:00,SystemResetWarning,0827.0,5.00,000.00,023.7,021.9,000.0,032.3,025.1,025.9,0000.0,0008.62,0003.26,0002.69
2024-05-15 22:26:00,SystemResetWarning,0827.0,5.00,000.00,023.8,022.3,000.0,032.3,025.3,025.9,0000.0,0008.07,0003.25,0002.67
2024-05-15 22:27:00,SystemResetWarning,0827.1,4.99,000.00,023.8,022.6,000.0,032.2,025.5,025.5,0000.0,0007.63,0003.25,0002.68
2024-05-15 22:28:00,SystemResetWarning,0827.1,4.99,000.00,023.9,022.9,000.0,032.2,025.6,025.8,0000.0,0007.75,0003.27,0002.67
2024-05-15 22:29:00,SystemResetWarning,0827.1,5.00,000.00,024.0,023.2,000.0,032.2,025.8,026.4,0000.0,0007.77,0003.30,0002.68
2024-05-15 22:30:00,SystemResetWarning,0827.1,5.00,000.00,024.1,023.4,000.0,032.2,026.0,026.7,0000.0,0007.72,0003.32,0002.68
2024-05-15 22:31:00,SystemResetWarning,0827.1,5.01,000.00,024.2,023.6,000.0,032.3,026.1,026.4,0000.0,0009.39,0003.34,0002.68
2024-05-15 22:32:00,SystemResetWarning,0827.0,5.00,000.00,024.2,023.8,000.0,032.3,026.2,027.0,0000.0,0009.88,0003.36,0002.67
2024-05-15 22:33:00,SystemResetWarning,0827.0,4.98,000.00,024.3,023.9,000.0,032.3,026.3,027.6,0000.0,0011.48,0003.40,0002.69
2024-05-15 22:34:00,SystemResetWarning,0826.9,5.00,000.00,024.4,024.1,000.0,032.4,026.3,026.3,0000.0,0012.89,0003.43,0002.69
2024-05-15 22:35:00,SystemResetWarning,0826.9,5.00,000.00,024.5,024.2,000.0,032.4,026.4,025.7,0000.0,0012.85,0003.46,0002.70
2024-05-15 22:36:00,SystemResetWarning,0827.0,5.01,000.00,024.6,024.3,000.0,032.4,026.5,026.8,0000.0,0012.23,0003.49,0002.71
2024-05-15 22:37:00,SystemResetWarning,0826.9,4.99,000.00,024.5,023.2,000.0,032.5,025.9,029.8,0000.0,0012.25,0003.50,0002.71
2024-05-15 22:38:00,SystemResetWarning,0827.0,5.01,000.00,024.1,021.6,000.0,032.6,025.0,031.1,0000.0,0012.34,0003.49,0002.71
2024-05-15 22:39:00,SystemResetWarning,0827.0,5.02,000.00,024.0,021.7,000.0,032.6,025.0,030.0,0000.0,0012.66,0003.48,0002.72
2024-05-15 22:40:00,SystemResetWarning,0826.9,4.99,000.00,023.9,022.0,000.0,032.4,025.2,029.3,0000.0,0012.73,0003.45,0002.74
2024-05-15 22:41:00,SystemResetWarning,0826.9,5.00,000.00,024.0,022.4,000.0,032.4,025.4,030.5,0000.0,0013.96,0003.45,0002.78
2024-05-15 22:42:00,SystemResetWarning,0826.9,5.00,000.00,024.0,022.7,000.0,032.3,025.6,029.6,0000.0,0013.54,0003.44,0002.82
2024-05-15 22:43:00,SystemResetWarning,0826.9,4.99,000.00,024.1,023.0,000.0,032.3,025.8,028.6,0000.0,0013.48,0003.44,0002.86
2024-05-15 22:44:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.3,000.0,032.3,026.0,029.6,0000.0,0012.45,0003.44,0002.89
2024-05-15 22:45:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.5,000.0,032.4,026.1,030.4,0000.0,0010.96,0003.48,0002.94
2024-05-15 22:46:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.7,000.0,032.4,026.2,029.7,0000.0,0010.74,0003.47,0002.96
2024-05-15 22:47:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.9,000.0,032.4,026.3,030.1,0000.0,0010.63,0003.47,0002.99
2024-05-15 22:48:00,SystemResetWarning,0826.9,5.00,000.00,024.5,024.0,000.0,032.4,026.4,030.1,0000.0,0010.66,0003.46,0002.99
2024-05-15 22:49:00,SystemResetWarning,0827.0,5.00,000.00,024.5,024.1,000.0,032.5,026.5,028.5,0000.0,0011.09,0003.50,0002.99
2024-05-15 22:50:00,SystemResetWarning,0827.0,5.00,000.00,024.6,024.2,000.0,032.5,026.6,029.0,0000.0,0010.79,0003.50,0002.98
2024-05-15 22:51:00,SystemResetWarning,0827.0,5.00,000.00,024.6,023.9,000.0,032.6,026.4,030.7,0000.0,0010.95,0003.50,0002.96
2024-05-15 22:52:00,SystemResetWarning,0827.0,4.99,000.00,024.4,022.1,000.0,032.7,025.4,031.4,0000.0,0009.90,0003.51,0002.94
2024-05-15 22:53:00,SystemResetWarning,0826.9,5.01,000.00,024.1,021.6,000.0,032.7,025.1,029.9,0000.0,0009.13,0003.50,0002.93
2024-05-15 22:54:00,SystemResetWarning,0827.0,5.01,000.00,024.0,021.9,000.0,032.6,025.2,030.9,0000.0,0009.08,0003.48,0002.89
2024-05-15 22:55:00,SystemResetWarning,0826.9,4.99,000.00,024.0,022.3,000.0,032.5,025.5,028.5,0000.0,0009.25,0003.44,0002.86
2024-05-15 22:56:00,SystemResetWarning,0826.9,4.99,000.00,024.1,022.6,000.0,032.5,025.6,026.8,0000.0,0009.54,0003.39,0002.81
2024-05-15 22:57:00,SystemResetWarning,0827.0,5.00,000.00,024.1,023.0,000.0,032.4,025.8,026.9,0000.0,0009.46,0003.35,0002.78
2024-05-15 22:58:00,SystemResetWarning,0827.0,5.00,000.00,024.2,023.2,000.0,032.4,026.0,028.2,0000.0,0009.43,0003.33,0002.75
2024-05-15 22:59:00,SystemResetWarning,0826.9,5.02,000.00,024.3,023.4,000.0,032.5,026.1,026.9,0000.0,0009.43,0003.31,0002.74
