Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 08:00:00,,0805.1,5.01,0.00,22.0,21.4,00.0,31.0,23.7,10.0,0000.0,0008.90,0002.49,0001.38
2021-12-28 08:01:00,,0805.1,5.00,0.00,22.0,21.3,00.0,31.0,23.6,10.0,0000.0,0008.78,0002.48,0001.39
2021-12-28 08:02:00,,0805.2,4.99,0.00,22.0,21.3,00.0,31.0,23.6,10.0,0000.0,0008.61,0002.46,0001.35
2021-12-28 08:03:00,,0805.0,4.99,0.00,22.0,21.3,00.0,31.0,23.6,10.0,0000.0,0008.48,0002.39,0001.35
2021-12-28 08:04:00,,0805.0,5.01,0.00,22.0,21.3,00.0,31.0,23.6,10.0,0000.0,0009.18,0002.36,0001.36
2021-12-28 08:05:00,,0805.0,5.01,0.00,22.0,21.3,00.0,31.0,23.6,10.0,0000.0,0008.38,0002.29,0001.36
2021-12-28 08:06:00,,0805.0,4.98,0.00,22.0,21.3,00.0,31.0,23.6,10.0,0000.0,0008.44,0002.25,0001.33
2021-12-28 08:07:00,,0805.0,5.01,0.00,21.9,21.3,00.0,31.0,23.6,10.0,0000.0,0009.93,0002.27,0001.34
2021-12-28 08:08:00,,0805.0,4.99,0.00,21.9,21.2,00.0,31.0,23.6,10.0,0000.0,0010.20,0002.37,0001.37
2021-12-28 08:09:00,,0804.9,5.03,0.00,21.9,21.2,00.0,31.0,23.6,10.1,0000.0,0010.43,0002.45,0001.40
2021-12-28 08:10:00,,0805.0,4.99,0.00,21.9,21.2,00.0,31.0,23.6,10.0,0000.0,0010.33,0002.46,0001.41
2021-12-28 08:11:00,,0805.0,5.00,0.00,21.9,21.2,00.0,31.0,23.6,09.9,0000.0,0009.72,0002.40,0001.40
2021-12-28 08:12:00,,0805.0,5.01,0.00,21.9,21.2,00.0,31.0,23.6,09.9,0000.0,0009.41,0002.35,0001.38
2021-12-28 08:13:00,,0804.9,4.99,0.00,21.9,21.2,00.0,31.0,23.5,09.9,0000.0,0009.21,0002.29,0001.39
2021-12-28 08:14:00,,0804.9,4.99,0.00,21.9,21.2,00.0,30.9,23.5,09.9,0000.0,0009.04,0002.24,0001.38
2021-12-28 08:15:00,,0804.9,5.00,0.00,21.9,21.2,00.0,30.9,23.5,09.9,0000.0,0008.25,0002.26,0001.37
2021-12-28 08:16:00,,0804.9,4.99,0.00,21.9,21.4,00.0,30.9,23.6,09.9,0000.0,0008.12,0002.28,0001.36
2021-12-28 08:17:00,,0804.9,5.00,0.00,22.0,22.2,00.0,31.0,23.9,09.9,0000.0,0007.82,0002.27,0001.36
2021-12-28 08:18:00,,0804.9,4.99,0.00,22.1,23.0,00.0,31.0,24.1,09.8,0000.0,0005.59,0002.24,0001.36
2021-12-28 08:19:00,,0804.9,5.02,0.00,22.3,23.0,00.0,31.1,24.2,09.7,0000.0,0005.14,0002.18,0001.34
2021-12-28 08:20:00,,0804.8,4.99,0.00,22.3,22.7,00.0,31.1,24.2,09.6,0000.0,0004.70,0002.09,0001.29
2021-12-28 08:21:00,,0804.8,5.02,0.00,22.3,22.5,00.0,31.1,24.1,09.6,0000.0,0004.49,0001.98,0001.26
2021-12-28 08:22:00,,0804.9,4.99,0.00,22.3,22.3,00.0,31.1,24.0,09.6,0000.0,0004.30,0001.94,0001.23
2021-12-28 08:23:00,,0804.9,4.99,0.00,22.2,22.1,00.0,31.1,24.0,09.6,0000.0,0003.43,0001.92,0001.21
2021-12-28 08:24:00,,0804.9,5.01,0.00,22.2,22.0,00.0,31.1,24.0,09.6,0000.0,0003.39,0001.87,0001.18
2021-12-28 08:25:00,,0804.9,4.99,0.00,22.2,21.9,00.0,31.1,23.9,09.6,0000.0,0003.30,0001.83,0001.15
2021-12-28 08:26:00,,0804.9,5.01,0.00,22.2,21.8,00.0,31.1,24.0,09.6,0000.0,0003.49,0001.80,0001.13
2021-12-28 08:27:00,,0805.0,5.00,0.00,22.2,21.8,00.0,31.1,23.9,09.6,0000.0,0003.69,0001.75,0001.11
2021-12-28 08:28:00,,0805.0,5.00,0.00,22.2,21.7,00.0,31.2,24.0,09.6,0000.0,0004.19,0001.68,0001.06
2021-12-28 08:29:00,,0804.9,5.01,0.00,22.2,21.7,00.0,31.2,24.0,09.6,0000.0,0004.02,0001.59,0001.02
2021-12-28 08:30:00,,0804.9,4.99,0.00,22.2,21.7,00.0,31.2,23.9,09.6,0000.0,0003.91,0001.55,0001.01
2021-12-28 08:31:00,,0805.0,4.99,0.00,22.2,21.6,00.0,31.2,23.9,09.5,0000.0,0003.78,0001.49,0000.99
2021-12-28 08:32:00,,0804.9,5.00,0.00,22.2,21.6,00.0,31.2,23.9,09.6,0000.0,0003.82,0001.46,0000.96
2021-12-28 08:33:00,,0804.9,4.99,0.00,22.2,21.6,00.0,31.2,23.9,09.6,0000.0,0003.78,0001.44,0000.95
2021-12-28 08:34:00,,0804.9,5.01,0.00,22.2,21.6,00.0,31.2,23.8,09.5,0000.0,0004.17,0001.42,0000.93
2021-12-28 08:35:00,,0804.9,5.00,0.00,22.2,21.5,00.0,31.2,23.8,09.6,0000.0,0004.86,0001.44,0000.92
2021-12-28 08:36:00,,0804.9,4.98,0.00,22.1,21.5,00.0,31.2,23.8,09.6,0000.0,0004.92,0001.47,0000.92
2021-12-28 08:37:00,,0805.0,5.00,0.00,22.1,21.5,00.0,31.2,23.8,09.6,0000.0,0004.85,0001.42,0000.92
2021-12-28 08:38:00,,0805.0,5.01,0.00,22.1,21.4,00.0,31.1,23.7,09.6,0000.0,0004.56,0001.39,0000.91
2021-12-28 08:39:00,,0805.0,4.98,0.00,22.1,21.4,00.0,31.1,23.7,09.6,0000.0,0003.87,0001.39,0000.90
2021-12-28 08:40:00,,0805.0,5.01,0.00,22.0,21.3,00.0,31.1,23.6,09.6,0000.0,0003.98,0001.42,0000.88
2021-12-28 08:41:00,,0805.0,5.00,0.00,22.0,21.3,00.0,31.1,23.6,09.6,0000.0,0003.96,0001.40,0000.85
2021-12-28 08:42:00,,0804.9,5.00,0.00,22.0,21.2,00.0,31.1,23.6,09.7,0000.0,0004.59,0001.42,0000.85
2021-12-28 08:43:00,,0805.0,4.99,0.00,21.9,21.2,00.0,31.1,23.5,09.7,0000.0,0005.51,0001.39,0000.84
2021-12-28 08:44:00,,0805.0,5.01,0.00,21.9,21.2,00.0,31.1,23.5,09.7,0000.0,0005.43,0001.34,0000.81
2021-12-28 08:45:00,,0804.9,4.99,0.00,21.9,21.2,00.0,31.0,23.5,09.7,0000.0,0005.04,0001.28,0000.79
2021-12-28 08:46:00,,0804.9,5.02,0.00,21.9,21.1,00.0,31.0,23.5,09.7,0000.0,0004.10,0001.23,0000.79
2021-12-28 08:47:00,,0805.0,4.99,0.00,21.9,21.1,00.0,31.0,23.5,09.7,0000.0,0003.98,0001.17,0000.77
2021-12-28 08:48:00,,0805.0,5.01,0.00,21.9,21.4,00.0,31.0,23.6,09.8,0000.0,0003.76,0001.10,0000.74
2021-12-28 08:49:00,,0805.0,5.00,0.00,22.0,22.1,00.0,31.1,23.9,09.7,0000.0,0003.54,0001.07,0000.72
2021-12-28 08:50:00,,0805.0,5.00,0.00,22.2,23.0,00.0,31.1,24.2,09.7,0000.0,0003.45,0001.02,0000.71
2021-12-28 08:51:00,,0805.0,5.01,0.00,22.3,23.1,00.0,31.1,24.3,09.6,0000.0,0003.29,0000.95,0000.70
2021-12-28 08:52:00,,0805.0,4.99,0.00,22.3,22.8,00.0,31.2,24.3,09.6,0000.0,0003.24,0000.92,0000.69
2021-12-28 08:53:00,,0805.1,4.99,0.00,22.3,22.6,00.0,31.2,24.2,09.6,0000.0,0002.63,0000.90,0000.68
2021-12-28 08:54:00,,0805.1,5.01,0.00,22.3,22.4,00.0,31.2,24.1,09.6,0000.0,0001.67,0000.92,0000.67
2021-12-28 08:55:00,,0805.0,4.99,0.00,22.3,22.2,00.0,31.2,24.1,09.6,0000.0,0001.73,0000.94,0000.67
2021-12-28 08:56:00,,0805.0,5.01,0.00,22.3,22.1,00.0,31.2,24.1,09.7,0000.0,0001.80,0000.96,0000.66
2021-12-28 08:57:00,,0805.0,4.99,0.00,22.3,22.0,00.0,31.2,24.0,09.7,0000.0,0001.80,0000.95,0000.64
2021-12-28 08:58:00,,0805.1,5.01,0.00,22.3,21.9,00.0,31.2,24.0,09.7,0000.0,0002.48,0000.94,0000.62
2021-12-28 08:59:00,,0805.1,5.00,0.00,22.3,21.8,00.0,31.2,24.0,09.8,0000.0,0002.79,0000.93,0000.62
