Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-29 15:00:00,SystemResetWarning,0830.2,5.01,000.00,029.7,029.0,000.0,038.0,031.4,027.4,0003.4,0025.27,0006.77,0005.03
2024-05-29 15:01:00,SystemResetWarning,0830.2,5.00,000.00,029.7,029.0,000.0,038.0,031.4,027.0,0003.3,0023.80,0006.80,0005.02
2024-05-29 15:02:00,SystemResetWarning,0830.1,5.00,000.00,029.7,029.0,000.0,038.0,031.4,027.1,0003.1,0023.47,0006.81,0005.00
2024-05-29 15:03:00,SystemResetWarning,0830.1,4.99,000.00,029.7,029.0,000.0,038.0,031.5,027.4,0002.8,0023.06,0006.74,0004.99
2024-05-29 15:04:00,SystemResetWarning,0830.1,4.99,000.00,029.8,029.0,000.0,038.0,031.5,027.6,0002.6,0021.65,0006.74,0004.99
2024-05-29 15:05:00,SystemResetWarning,0830.1,5.00,000.00,029.8,029.0,000.0,038.0,031.5,026.7,0002.8,0021.25,0006.75,0004.99
2024-05-29 15:06:00,SystemResetWarning,0830.1,5.00,000.00,029.8,029.0,000.0,038.0,031.5,026.4,0002.5,0022.75,0006.73,0004.97
2024-05-29 15:07:00,SystemResetWarning,0830.1,5.01,000.00,029.8,029.0,000.0,038.0,031.5,026.4,0002.5,0023.62,0006.74,0004.96
2024-05-29 15:08:00,SystemResetWarning,0830.1,5.00,000.00,029.8,029.0,000.0,038.1,031.5,026.6,0002.4,0022.87,0006.71,0004.96
2024-05-29 15:09:00,SystemResetWarning,0830.1,4.99,000.00,029.8,029.0,000.0,038.1,031.5,026.9,0002.6,0022.02,0006.73,0004.95
2024-05-29 15:10:00,SystemResetWarning,0830.1,5.00,000.00,029.8,029.0,000.0,038.1,031.5,026.3,0002.2,0021.12,0006.66,0004.95
2024-05-29 15:11:00,SystemResetWarning,0830.1,5.00,000.00,029.8,029.0,000.0,038.1,031.5,026.6,0002.2,0019.96,0006.55,0004.94
2024-05-29 15:12:00,SystemResetWarning,0830.0,5.00,000.00,029.8,029.1,000.0,038.1,031.5,026.2,0002.3,0019.62,0006.47,0004.94
2024-05-29 15:13:00,SystemResetWarning,0830.0,5.01,000.00,029.8,029.1,000.0,038.1,031.5,026.0,0002.7,0021.91,0006.45,0004.93
2024-05-29 15:14:00,SystemResetWarning,0830.0,5.01,000.00,029.8,029.1,000.0,038.1,031.5,025.8,0003.1,0021.62,0006.43,0004.92
2024-05-29 15:15:00,SystemResetWarning,0830.0,4.99,000.00,029.8,029.1,000.0,038.1,031.6,025.6,0003.1,0021.36,0006.41,0004.90
2024-05-29 15:16:00,SystemResetWarning,0830.0,4.99,000.00,029.8,029.1,000.0,038.1,031.6,025.3,0001.9,0020.52,0006.40,0004.88
2024-05-29 15:17:00,SystemResetWarning,0830.0,4.99,000.00,029.8,029.1,000.0,038.1,031.6,025.1,0002.3,0018.81,0006.39,0004.87
2024-05-29 15:18:00,SystemResetWarning,0830.0,5.01,000.00,029.9,029.1,000.0,038.1,031.6,025.7,0003.7,0019.09,0006.35,0004.85
2024-05-29 15:19:00,SystemResetWarning,0830.0,5.01,000.00,029.9,029.1,000.0,038.1,031.6,026.0,0003.6,0019.65,0006.40,0004.84
2024-05-29 15:20:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.6,026.5,0002.9,0020.93,0006.39,0004.82
2024-05-29 15:21:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.6,026.6,0002.8,0021.29,0006.42,0004.82
2024-05-29 15:22:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.6,026.5,0002.5,0021.78,0006.46,0004.83
2024-05-29 15:23:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.6,025.9,0002.1,0021.97,0006.51,0004.83
2024-05-29 15:24:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.6,024.8,0002.0,0019.74,0006.49,0004.83
2024-05-29 15:25:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.7,025.0,0001.3,0019.42,0006.48,0004.80
2024-05-29 15:26:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.7,025.2,0001.3,0019.74,0006.46,0004.78
2024-05-29 15:27:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.7,025.5,0001.5,0019.80,0006.46,0004.77
2024-05-29 15:28:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.1,000.0,038.2,031.7,026.0,0001.7,0020.00,0006.41,0004.76
2024-05-29 15:29:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.2,000.0,038.2,031.7,025.2,0001.3,0019.85,0006.36,0004.74
2024-05-29 15:30:00,SystemResetWarning,0830.0,5.00,000.00,029.9,029.2,000.0,038.2,031.7,024.7,0001.1,0020.29,0006.28,0004.72
2024-05-29 15:31:00,SystemResetWarning,0830.0,5.00,000.00,030.0,029.2,000.0,038.2,031.7,025.1,0002.0,0018.64,0006.23,0004.72
2024-05-29 15:32:00,SystemResetWarning,0830.0,5.00,000.00,030.0,029.1,000.0,038.3,031.7,025.4,0001.5,0018.99,0006.29,0004.72
2024-05-29 15:33:00,SystemResetWarning,0830.0,4.99,000.00,030.0,029.2,000.0,038.3,031.7,025.5,0001.1,0019.44,0006.29,0004.72
2024-05-29 15:34:00,SystemResetWarning,0830.0,5.01,000.00,030.0,029.2,000.0,038.3,031.7,025.6,0000.2,0020.95,0006.29,0004.71
2024-05-29 15:35:00,SystemResetWarning,0830.0,5.01,000.00,030.0,029.2,000.0,038.3,031.7,026.2,0000.6,0021.08,0006.30,0004.72
2024-05-29 15:36:00,SystemResetWarning,0829.9,5.01,000.00,030.0,029.2,000.0,038.3,031.7,026.9,0000.9,0022.55,0006.28,0004.74
2024-05-29 15:37:00,SystemResetWarning,0830.0,5.00,000.00,030.0,029.2,000.0,038.3,031.7,026.1,0000.0,0024.03,0006.31,0004.74
2024-05-29 15:38:00,SystemResetWarning,0829.9,5.00,000.00,030.0,029.2,000.0,038.3,031.7,025.8,0000.0,0026.34,0006.32,0004.75
2024-05-29 15:39:00,SystemResetWarning,0830.0,4.99,000.00,030.0,029.2,000.0,038.3,031.8,025.2,0000.0,0026.04,0006.34,0004.76
2024-05-29 15:40:00,SystemResetWarning,0829.9,4.99,000.00,030.0,029.2,000.0,038.3,031.8,024.4,0000.0,0024.87,0006.35,0004.76
2024-05-29 15:41:00,SystemResetWarning,0829.9,4.99,000.00,030.0,029.2,000.0,038.3,031.7,024.0,0000.0,0023.63,0006.35,0004.77
2024-05-29 15:42:00,SystemResetWarning,0829.9,4.99,000.00,030.0,029.2,000.0,038.3,031.8,024.5,0000.0,0023.94,0006.35,0004.74
2024-05-29 15:43:00,SystemResetWarning,0829.9,5.00,000.00,030.0,029.3,000.0,038.3,031.8,024.7,0000.0,0023.64,0006.23,0004.71
2024-05-29 15:44:00,SystemResetWarning,0829.9,5.01,000.00,030.0,029.3,000.0,038.3,031.7,024.7,0000.0,0023.96,0006.24,0004.68
2024-05-29 15:45:00,SystemResetWarning,0829.9,5.00,000.00,030.0,029.3,000.0,038.3,031.8,025.3,0000.0,0023.20,0006.22,0004.66
2024-05-29 15:46:00,SystemResetWarning,0829.9,5.01,000.00,030.1,029.3,000.0,038.4,031.8,025.1,0000.0,0024.41,0006.17,0004.64
2024-05-29 15:47:00,SystemResetWarning,0829.9,5.00,000.00,030.1,029.3,000.0,038.4,031.8,025.2,0000.0,0023.50,0006.19,0004.63
2024-05-29 15:48:00,SystemResetWarning,0829.9,5.00,000.00,030.1,029.3,000.0,038.4,031.8,024.4,0000.0,0022.06,0006.23,0004.63
2024-05-29 15:49:00,SystemResetWarning,0829.8,4.99,000.00,030.1,029.3,000.0,038.4,031.8,024.8,0000.0,0020.53,0006.24,0004.61
2024-05-29 15:50:00,SystemResetWarning,0829.8,5.00,000.00,030.1,029.3,000.0,038.4,031.8,024.5,0000.0,0021.24,0006.27,0004.59
2024-05-29 15:51:00,SystemResetWarning,0829.8,5.00,000.00,030.1,029.3,000.0,038.4,031.8,024.3,0000.0,0022.33,0006.31,0004.56
2024-05-29 15:52:00,SystemResetWarning,0829.8,4.99,000.00,030.1,029.4,000.0,038.4,031.8,024.2,0000.0,0022.68,0006.32,0004.55
2024-05-29 15:53:00,SystemResetWarning,0829.8,5.00,000.00,030.1,029.4,000.0,038.4,031.9,024.8,0000.0,0023.09,0006.28,0004.55
2024-05-29 15:54:00,SystemResetWarning,0829.8,5.00,000.00,030.1,029.4,000.0,038.4,031.9,024.9,0000.0,0022.46,0006.34,0004.56
2024-05-29 15:55:00,SystemResetWarning,0829.8,5.01,000.00,030.1,029.4,000.0,038.4,031.9,024.6,0000.0,0021.54,0006.35,0004.56
2024-05-29 15:56:00,SystemResetWarning,0829.8,5.01,000.00,030.2,029.4,000.0,038.5,031.9,024.4,0000.0,0021.26,0006.34,0004.55
2024-05-29 15:57:00,SystemResetWarning,0829.7,5.01,000.00,030.2,029.4,000.0,038.5,031.9,024.1,0000.0,0020.84,0006.38,0004.56
2024-05-29 15:58:00,SystemResetWarning,0829.7,4.99,000.00,030.2,029.4,000.0,038.5,031.9,023.5,0000.0,0021.15,0006.35,0004.54
2024-05-29 15:59:00,SystemResetWarning,0829.7,4.99,000.00,030.2,029.4,000.0,038.5,031.9,024.1,0000.0,0022.18,0006.29,0004.51
