Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-29 08:00:00,,0823.6,4.99,0.00,22.1,20.4,00.0,31.1,23.6,06.9,0000.0,0006.04,0004.35,0004.03
2023-01-29 08:01:00,,0823.7,4.99,0.00,22.0,20.3,00.0,31.1,23.6,06.9,0000.0,0006.05,0004.36,0004.03
2023-01-29 08:02:00,,0823.6,5.02,0.00,22.1,21.2,00.0,31.0,23.8,06.9,0000.0,0005.98,0004.36,0004.03
2023-01-29 08:03:00,,0823.6,5.00,0.00,22.2,22.2,00.0,31.0,24.1,06.9,0000.0,0005.88,0004.33,0004.01
2023-01-29 08:04:00,,0823.6,5.00,0.00,22.3,22.6,00.0,31.0,24.3,06.9,0000.0,0005.81,0004.32,0004.01
2023-01-29 08:05:00,,0823.7,5.00,0.00,22.3,22.0,00.0,31.1,24.2,06.9,0000.0,0005.75,0004.31,0004.01
2023-01-29 08:06:00,,0823.7,5.01,0.00,22.3,21.5,00.0,31.1,24.0,06.9,0000.0,0005.73,0004.31,0004.02
2023-01-29 08:07:00,,0823.7,4.99,0.00,22.2,21.1,00.0,31.1,23.9,06.9,0000.0,0005.88,0004.35,0004.03
2023-01-29 08:08:00,,0823.7,5.00,0.00,22.2,20.8,00.0,31.1,23.8,06.9,0000.0,0006.03,0004.38,0004.05
2023-01-29 08:09:00,,0823.7,5.01,0.00,22.2,20.6,00.0,31.1,23.7,06.9,0000.0,0006.17,0004.41,0004.05
2023-01-29 08:10:00,,0823.6,4.98,0.00,22.1,20.4,00.0,31.1,23.7,06.9,0000.0,0006.19,0004.42,0004.07
2023-01-29 08:11:00,,0823.6,5.02,0.00,22.1,20.3,00.0,31.0,23.6,06.9,0000.0,0006.25,0004.43,0004.07
2023-01-29 08:12:00,,0823.7,5.03,0.00,22.1,21.0,00.0,31.0,23.8,06.9,0000.0,0006.36,0004.44,0004.07
2023-01-29 08:13:00,,0823.7,5.01,0.00,22.2,22.1,00.0,31.0,24.1,06.9,0000.0,0006.36,0004.46,0004.08
2023-01-29 08:14:00,,0823.7,4.99,0.00,22.3,22.8,00.0,31.0,24.3,06.9,0000.0,0006.31,0004.46,0004.09
2023-01-29 08:15:00,,0823.6,5.00,0.00,22.4,22.3,00.0,31.1,24.2,06.9,0000.0,0006.37,0004.48,0004.10
2023-01-29 08:16:00,,0823.7,5.02,0.00,22.3,21.8,00.0,31.1,24.1,06.9,0000.0,0006.41,0004.48,0004.12
2023-01-29 08:17:00,,0823.6,5.01,0.00,22.3,21.3,00.0,31.1,23.9,06.9,0000.0,0006.55,0004.50,0004.11
2023-01-29 08:18:00,,0823.6,5.01,0.00,22.2,20.9,00.0,31.1,23.8,06.9,0000.0,0006.43,0004.48,0004.10
2023-01-29 08:19:00,,0823.6,5.01,0.00,22.2,20.7,00.0,31.1,23.7,06.9,0000.0,0006.32,0004.46,0004.10
2023-01-29 08:20:00,,0823.6,4.99,0.00,22.1,20.4,00.0,31.1,23.7,07.0,0000.0,0006.36,0004.46,0004.12
2023-01-29 08:21:00,,0823.6,5.02,0.00,22.1,20.3,00.0,31.1,23.6,07.0,0000.0,0006.42,0004.47,0004.12
2023-01-29 08:22:00,,0823.6,4.99,0.00,22.1,20.8,00.0,31.0,23.7,07.0,0000.0,0006.51,0004.50,0004.14
2023-01-29 08:23:00,,0823.6,5.02,0.00,22.2,21.9,00.0,31.0,24.0,06.9,0000.0,0006.66,0004.53,0004.16
2023-01-29 08:24:00,,0823.6,5.00,0.00,22.3,22.6,00.0,31.0,24.3,06.9,0000.0,0006.62,0004.51,0004.16
2023-01-29 08:25:00,,0823.5,5.00,0.00,22.3,22.2,00.0,31.1,24.2,06.8,0000.0,0006.75,0004.54,0004.16
2023-01-29 08:26:00,,0823.4,5.01,0.00,22.3,21.6,00.0,31.1,24.0,06.9,0000.0,0006.64,0004.52,0004.17
2023-01-29 08:27:00,,0823.4,4.99,0.00,22.2,21.2,00.0,31.1,23.9,06.9,0000.0,0006.67,0004.52,0004.16
2023-01-29 08:28:00,,0823.5,5.01,0.00,22.2,20.8,00.0,31.1,23.8,06.9,0000.0,0006.61,0004.51,0004.16
2023-01-29 08:29:00,,0823.6,5.00,0.00,22.1,20.6,00.0,31.1,23.7,06.9,0000.0,0006.75,0004.53,0004.17
2023-01-29 08:30:00,,0823.6,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.9,0000.0,0006.93,0004.58,0004.18
2023-01-29 08:31:00,,0823.6,4.99,0.00,22.1,20.8,00.0,31.0,23.7,06.9,0000.0,0006.85,0004.58,0004.17
2023-01-29 08:32:00,,0823.6,5.00,0.00,22.2,21.9,00.0,31.0,24.0,06.9,0000.0,0006.94,0004.60,0004.17
2023-01-29 08:33:00,,0823.7,5.00,0.00,22.3,22.6,00.0,31.0,24.3,06.8,0000.0,0006.82,0004.57,0004.16
2023-01-29 08:34:00,,0823.7,4.99,0.00,22.3,22.2,00.0,31.1,24.2,06.8,0000.0,0006.63,0004.55,0004.16
2023-01-29 08:35:00,,0823.6,5.01,0.00,22.3,21.7,00.0,31.1,24.1,06.8,0000.0,0006.61,0004.55,0004.16
2023-01-29 08:36:00,,0823.6,4.99,0.00,22.3,21.2,00.0,31.1,23.9,06.8,0000.0,0006.52,0004.52,0004.16
2023-01-29 08:37:00,,0823.7,5.01,0.00,22.2,20.9,00.0,31.1,23.8,06.8,0000.0,0006.53,0004.52,0004.15
2023-01-29 08:38:00,,0823.7,5.00,0.00,22.2,20.6,00.0,31.1,23.7,06.8,0000.0,0006.49,0004.53,0004.17
2023-01-29 08:39:00,,0823.7,5.00,0.00,22.1,20.4,00.0,31.1,23.7,06.8,0000.0,0006.43,0004.54,0004.17
2023-01-29 08:40:00,,0823.7,5.01,0.00,22.1,20.3,00.0,31.1,23.6,06.9,0000.0,0006.20,0004.52,0004.18
2023-01-29 08:41:00,,0823.5,4.99,0.00,22.1,20.7,00.0,31.0,23.7,06.9,0000.0,0006.01,0004.48,0004.19
2023-01-29 08:42:00,,0823.5,4.97,0.00,22.2,21.8,00.0,31.0,24.0,06.8,0000.0,0005.99,0004.49,0004.20
2023-01-29 08:43:00,,0823.5,5.00,0.00,22.3,22.6,00.0,31.0,24.2,06.8,0000.0,0005.99,0004.49,0004.20
2023-01-29 08:44:00,,0823.5,4.99,0.00,22.3,22.4,00.0,31.1,24.3,06.8,0000.0,0006.01,0004.50,0004.21
2023-01-29 08:45:00,,0823.5,4.98,0.00,22.3,21.9,00.0,31.1,24.1,06.8,0000.0,0006.19,0004.55,0004.22
2023-01-29 08:46:00,,0823.5,5.00,0.00,22.3,21.4,00.0,31.1,24.0,06.8,0000.0,0006.46,0004.63,0004.25
2023-01-29 08:47:00,,0823.4,5.01,0.00,22.2,21.0,00.0,31.1,23.9,06.8,0000.0,0006.62,0004.67,0004.26
2023-01-29 08:48:00,,0823.4,5.01,0.00,22.2,20.7,00.0,31.1,23.8,06.8,0000.0,0006.79,0004.70,0004.26
2023-01-29 08:49:00,,0823.4,5.02,0.00,22.1,20.4,00.0,31.1,23.7,06.8,0000.0,0006.84,0004.70,0004.24
2023-01-29 08:50:00,,0823.4,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.8,0000.0,0007.32,0004.71,0004.23
2023-01-29 08:51:00,,0823.4,5.01,0.00,22.1,21.1,00.0,31.0,23.8,06.8,0000.0,0007.56,0004.70,0004.20
2023-01-29 08:52:00,,0823.4,4.99,0.00,22.2,22.1,00.0,31.0,24.1,06.8,0000.0,0007.55,0004.67,0004.16
2023-01-29 08:53:00,,0823.4,5.00,0.00,22.3,22.7,00.0,31.0,24.3,06.7,0000.0,0007.54,0004.64,0004.12
2023-01-29 08:54:00,,0823.4,5.00,0.00,22.3,22.2,00.0,31.1,24.2,06.7,0000.0,0007.51,0004.60,0004.08
2023-01-29 08:55:00,,0823.4,5.02,0.00,22.3,21.6,00.0,31.1,24.0,06.7,0000.0,0007.55,0004.58,0004.06
2023-01-29 08:56:00,,0823.4,4.99,0.00,22.2,21.2,00.0,31.1,23.9,06.7,0000.0,0007.47,0004.52,0004.01
2023-01-29 08:57:00,,0823.4,4.99,0.00,22.2,20.9,00.0,31.1,23.8,06.7,0000.0,0007.27,0004.40,0003.93
2023-01-29 08:58:00,,0823.4,5.01,0.00,22.1,20.6,00.0,31.1,23.7,06.7,0000.0,0007.09,0004.33,0003.90
2023-01-29 08:59:00,,0823.4,4.99,0.00,22.1,20.4,00.0,31.1,23.6,06.7,0000.0,0006.96,0004.29,0003.88
