Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-18 09:00:00,,0823.6,4.99,0.00,21.9,20.0,00.0,30.9,23.5,06.0,0000.0,0000.72,0002.59,0000.52
2023-02-18 09:01:00,,0823.6,4.99,0.00,21.8,20.0,00.0,30.9,23.5,05.9,0000.0,0000.71,0002.59,0000.51
2023-02-18 09:02:00,,0823.5,5.01,0.00,21.9,20.7,00.0,30.8,23.6,05.7,0000.0,0000.70,0002.58,0000.51
2023-02-18 09:03:00,,0823.6,4.99,0.00,22.0,22.0,00.0,30.7,23.9,05.4,0000.0,0000.68,0002.55,0000.50
2023-02-18 09:04:00,,0823.6,4.92,0.00,22.1,22.9,00.0,30.8,24.2,05.8,0000.0,0000.67,0001.35,0000.49
2023-02-18 09:05:00,,0823.5,4.95,0.00,22.2,22.6,00.0,30.8,24.2,05.9,0000.0,0000.65,0001.07,0000.48
2023-02-18 09:06:00,,0823.4,5.02,0.00,22.2,22.0,00.0,30.9,24.1,05.5,0000.0,0000.66,0001.11,0000.48
2023-02-18 09:07:00,,0823.4,5.02,0.00,22.2,21.6,00.0,30.9,24.0,05.7,0000.0,0000.68,0001.20,0000.47
2023-02-18 09:08:00,,0823.3,5.00,0.00,22.2,21.2,00.0,31.0,23.9,05.4,0000.0,0000.69,0001.24,0000.46
2023-02-18 09:09:00,,0823.4,5.01,0.00,22.2,20.9,00.0,31.0,23.9,05.0,0000.0,0000.68,0001.25,0000.45
2023-02-18 09:10:00,,0823.4,4.99,0.00,22.1,20.7,00.0,31.0,23.8,04.9,0000.0,0000.68,0001.24,0000.44
2023-02-18 09:11:00,,0823.3,4.99,0.00,22.1,20.6,00.0,31.0,23.7,05.1,0000.0,0000.65,0001.14,0000.43
2023-02-18 09:12:00,,0823.4,5.00,0.00,22.1,20.5,00.0,31.0,23.7,05.6,0000.0,0000.66,0001.13,0000.43
2023-02-18 09:13:00,,0823.3,5.00,0.00,22.1,20.4,00.0,31.0,23.8,04.7,0000.0,0000.65,0001.12,0000.43
2023-02-18 09:14:00,,0823.4,5.00,0.00,22.0,20.3,00.0,31.0,23.7,05.4,0000.0,0000.66,0001.20,0000.43
2023-02-18 09:15:00,,0823.4,4.99,0.00,22.0,20.2,00.0,30.9,23.7,05.4,0000.0,0000.66,0002.04,0000.43
2023-02-18 09:16:00,,0823.4,5.00,0.00,22.0,20.2,00.0,30.9,23.7,05.2,0000.0,0000.68,0002.71,0000.42
2023-02-18 09:17:00,,0823.3,5.00,0.00,22.0,20.1,00.0,30.9,23.6,05.2,0000.0,0000.68,0002.71,0000.43
2023-02-18 09:18:00,,0823.3,5.01,0.00,21.9,20.0,00.0,30.9,23.6,05.8,0000.0,0000.64,0002.59,0000.42
2023-02-18 09:19:00,,0823.3,4.99,0.00,21.9,20.0,00.0,30.9,23.5,05.2,0000.0,0000.61,0002.49,0000.41
2023-02-18 09:20:00,,0823.3,5.00,0.00,21.9,20.0,00.0,30.9,23.5,05.7,0000.0,0000.60,0002.55,0000.42
2023-02-18 09:21:00,,0823.3,5.00,0.00,21.8,20.0,00.0,30.8,23.5,05.5,0000.0,0000.63,0002.68,0000.43
2023-02-18 09:22:00,,0823.2,5.02,0.00,21.9,21.0,00.0,30.8,23.7,05.2,0000.0,0000.68,0002.87,0000.43
2023-02-18 09:23:00,,0823.2,4.98,0.00,22.0,22.3,00.0,30.7,24.0,05.3,0000.0,0000.69,0002.91,0000.43
2023-02-18 09:24:00,,0823.2,5.04,0.00,22.1,22.8,00.0,30.8,24.2,04.6,0000.0,0000.71,0002.94,0000.42
2023-02-18 09:25:00,,0823.2,5.01,0.00,22.2,22.3,00.0,30.9,24.2,04.8,0000.0,0000.71,0002.87,0000.42
2023-02-18 09:26:00,,0823.1,5.02,0.00,22.2,21.8,00.0,30.9,24.1,05.0,0000.0,0000.71,0001.93,0000.42
2023-02-18 09:27:00,,0823.1,5.00,0.00,22.2,21.4,00.0,30.9,24.0,05.0,0000.0,0000.70,0001.36,0000.42
2023-02-18 09:28:00,,0823.1,4.98,0.00,22.2,21.1,00.0,30.9,23.9,05.3,0000.0,0000.68,0001.34,0000.42
2023-02-18 09:29:00,,0823.2,5.00,0.00,22.1,20.9,00.0,31.0,23.8,05.1,0000.0,0000.70,0001.38,0000.42
2023-02-18 09:30:00,,0823.2,5.00,0.00,22.1,20.7,00.0,31.0,23.8,05.0,0000.0,0000.74,0001.45,0000.42
2023-02-18 09:31:00,,0823.2,5.01,0.00,22.1,20.5,00.0,31.0,23.7,05.6,0000.0,0000.78,0001.43,0000.42
2023-02-18 09:32:00,,0823.1,4.98,0.00,22.0,20.4,00.0,31.0,23.7,05.6,0000.0,0000.74,0001.26,0000.41
2023-02-18 09:33:00,,0823.1,5.00,0.00,22.0,20.3,00.0,31.0,23.6,05.5,0000.0,0000.70,0001.08,0000.41
2023-02-18 09:34:00,,0823.1,4.99,0.00,22.0,20.2,00.0,30.9,23.6,04.7,0000.0,0000.66,0001.01,0000.41
2023-02-18 09:35:00,,0823.1,5.01,0.00,22.0,20.1,00.0,30.9,23.6,05.6,0000.0,0000.66,0001.04,0000.42
2023-02-18 09:36:00,,0823.0,5.00,0.00,21.9,20.1,00.0,30.9,23.6,05.3,0000.0,0000.68,0001.11,0000.42
2023-02-18 09:37:00,,0823.0,5.01,0.00,21.9,20.0,00.0,30.9,23.5,05.3,0000.0,0000.66,0001.07,0000.42
2023-02-18 09:38:00,,0823.0,5.00,0.00,21.9,20.0,00.0,30.9,23.5,05.3,0000.0,0000.66,0001.04,0000.43
2023-02-18 09:39:00,,0823.1,4.98,0.00,21.9,21.0,00.0,30.8,23.7,05.7,0000.0,0000.66,0001.04,0000.43
2023-02-18 09:40:00,,0823.0,4.96,0.00,22.1,22.4,00.0,30.8,24.1,05.6,0000.0,0000.63,0001.01,0000.43
2023-02-18 09:41:00,,0823.1,4.95,0.00,22.2,23.1,00.0,30.8,24.3,05.5,0000.0,0000.61,0000.98,0000.42
2023-02-18 09:42:00,,0823.1,4.99,0.00,22.3,22.5,00.0,30.9,24.2,05.7,0000.0,0000.61,0001.18,0000.42
2023-02-18 09:43:00,,0823.0,5.02,0.00,22.3,22.0,00.0,30.9,24.1,05.9,0000.0,0000.62,0002.08,0000.42
2023-02-18 09:44:00,,0823.0,5.00,0.00,22.2,21.5,00.0,31.0,24.0,05.4,0000.0,0000.65,0002.24,0000.42
2023-02-18 09:45:00,,0823.0,5.02,0.00,22.2,21.2,00.0,31.0,23.9,05.3,0000.0,0000.68,0002.31,0000.43
2023-02-18 09:46:00,,0822.9,5.01,0.00,22.2,21.0,00.0,31.0,23.9,05.5,0000.0,0000.67,0002.29,0000.42
2023-02-18 09:47:00,,0822.9,5.00,0.00,22.2,20.7,00.0,31.0,23.9,05.6,0000.0,0000.66,0002.23,0000.42
2023-02-18 09:48:00,,0822.9,5.01,0.00,22.2,20.6,00.0,31.0,23.8,05.7,0000.0,0000.68,0002.29,0000.42
2023-02-18 09:49:00,,0823.0,5.01,0.00,22.1,20.5,00.0,31.0,23.8,05.1,0000.0,0000.71,0002.40,0000.42
2023-02-18 09:50:00,,0822.9,5.01,0.00,22.1,20.4,00.0,31.0,23.7,05.6,0000.0,0000.75,0002.48,0000.42
2023-02-18 09:51:00,,0822.8,5.01,0.00,22.0,20.3,00.0,31.0,23.6,05.6,0000.0,0000.77,0002.55,0000.42
2023-02-18 09:52:00,,0822.9,5.02,0.00,22.0,20.3,00.0,31.0,23.6,05.3,0000.0,0000.76,0002.54,0000.42
2023-02-18 09:53:00,,0822.9,5.01,0.00,22.0,20.2,00.0,31.0,23.6,05.4,0000.0,0000.71,0002.38,0000.42
2023-02-18 09:54:00,,0822.9,4.98,0.00,22.0,20.1,00.0,30.9,23.6,05.4,0000.0,0000.74,0002.00,0000.43
2023-02-18 09:55:00,,0822.9,5.00,0.00,21.9,20.0,00.0,30.9,23.6,05.4,0000.0,0000.71,0001.89,0000.42
2023-02-18 09:56:00,,0822.9,5.03,0.00,21.9,20.3,00.0,30.9,23.6,04.9,0000.0,0000.71,0002.43,0000.42
2023-02-18 09:57:00,,0822.9,5.03,0.00,22.0,21.6,00.0,30.8,23.9,05.0,0000.0,0000.72,0002.62,0000.42
2023-02-18 09:58:00,,0822.9,5.02,0.00,22.1,22.8,00.0,30.8,24.2,05.3,0000.0,0000.69,0002.55,0000.42
2023-02-18 09:59:00,,0822.8,4.96,0.00,22.3,23.0,00.0,30.9,24.3,05.5,0000.0,0000.68,0002.54,0000.42
