Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-22 03:00:00,SystemResetWarning,0824.3,5.00,000.00,024.7,023.9,000.0,033.3,026.4,15.3,0000.0,0010.98,0003.32,0002.09
2024-02-22 03:01:00,SystemResetWarning,0824.4,4.99,000.00,024.7,023.8,000.0,033.3,026.4,15.3,0000.0,0010.43,0003.33,0002.11
2024-02-22 03:02:00,SystemResetWarning,0824.4,4.99,000.00,024.7,023.8,000.0,033.3,026.4,15.3,0000.0,0009.42,0003.34,0002.11
2024-02-22 03:03:00,SystemResetWarning,0824.4,5.00,000.00,024.6,023.8,000.0,033.3,026.3,15.4,0000.0,0009.14,0003.34,0002.10
2024-02-22 03:04:00,SystemResetWarning,0824.5,5.01,000.00,024.6,023.8,000.0,033.3,026.3,15.4,0000.0,0009.11,0003.35,0002.10
2024-02-22 03:05:00,SystemResetWarning,0824.5,5.00,000.00,024.6,023.8,000.0,033.2,026.3,15.4,0000.0,0009.35,0003.37,0002.09
2024-02-22 03:06:00,SystemResetWarning,0824.5,5.00,000.00,024.6,023.8,000.0,033.2,026.3,15.4,0000.0,0008.99,0003.37,0002.10
2024-02-22 03:07:00,SystemResetWarning,0824.5,5.00,000.00,024.6,023.7,000.0,033.2,026.3,15.4,0000.0,0008.61,0003.33,0002.09
2024-02-22 03:08:00,SystemResetWarning,0824.6,5.01,000.00,024.5,023.7,000.0,033.2,026.3,15.4,0000.0,0008.45,0003.31,0002.09
2024-02-22 03:09:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.8,000.0,033.2,026.3,15.4,0000.0,0008.01,0003.23,0002.09
2024-02-22 03:10:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.8,000.0,033.2,026.3,15.4,0000.0,0009.68,0003.22,0002.08
2024-02-22 03:11:00,SystemResetWarning,0824.8,5.00,000.00,024.5,023.8,000.0,033.1,026.3,15.4,0000.0,0009.77,0003.23,0002.09
2024-02-22 03:12:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.8,000.0,033.1,026.3,15.4,0000.0,0009.82,0003.23,0002.09
2024-02-22 03:13:00,SystemResetWarning,0824.7,4.99,000.00,024.5,023.8,000.0,033.1,026.3,15.4,0000.0,0009.98,0003.26,0002.11
2024-02-22 03:14:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.7,000.0,033.1,026.3,15.4,0000.0,0009.95,0003.26,0002.12
2024-02-22 03:15:00,SystemResetWarning,0824.7,5.01,000.00,024.5,023.7,000.0,033.1,026.2,15.4,0000.0,0009.66,0003.25,0002.11
2024-02-22 03:16:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.7,000.0,033.1,026.2,15.4,0000.0,0009.33,0003.24,0002.12
2024-02-22 03:17:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.7,000.0,033.1,026.2,15.4,0000.0,0009.27,0003.22,0002.11
2024-02-22 03:18:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.6,000.0,033.1,026.2,15.4,0000.0,0009.42,0003.25,0002.12
2024-02-22 03:19:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.6,000.0,033.0,026.2,15.4,0000.0,0009.50,0003.20,0002.11
2024-02-22 03:20:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.6,000.0,033.0,026.2,15.4,0000.0,0009.87,0003.20,0002.12
2024-02-22 03:21:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.6,000.0,033.0,026.1,15.4,0000.0,0008.13,0003.22,0002.13
2024-02-22 03:22:00,SystemResetWarning,0824.8,5.00,000.00,024.4,023.6,000.0,033.0,026.1,15.4,0000.0,0007.68,0003.21,0002.14
2024-02-22 03:23:00,SystemResetWarning,0824.8,5.00,000.00,024.3,023.5,000.0,033.0,026.1,15.4,0000.0,0007.83,0003.21,0002.14
2024-02-22 03:24:00,SystemResetWarning,0824.9,5.00,000.00,024.3,023.5,000.0,033.0,026.1,15.5,0000.0,0007.95,0003.20,0002.13
2024-02-22 03:25:00,SystemResetWarning,0824.9,5.00,000.00,024.3,023.5,000.0,032.9,026.1,15.5,0000.0,0008.70,0003.21,0002.13
2024-02-22 03:26:00,SystemResetWarning,0824.9,4.99,000.00,024.3,023.5,000.0,032.9,026.0,15.5,0000.0,0008.53,0003.16,0002.13
2024-02-22 03:27:00,SystemResetWarning,0824.9,4.99,000.00,024.3,023.5,000.0,032.9,026.0,15.4,0000.0,0008.53,0003.14,0002.13
2024-02-22 03:28:00,SystemResetWarning,0824.9,5.00,000.00,024.3,023.5,000.0,032.9,026.0,15.5,0000.0,0008.79,0003.14,0002.13
2024-02-22 03:29:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.5,000.0,032.9,026.0,15.5,0000.0,0008.68,0003.13,0002.13
2024-02-22 03:30:00,SystemResetWarning,0824.9,5.01,000.00,024.2,023.4,000.0,032.9,026.0,15.5,0000.0,0008.58,0003.17,0002.13
2024-02-22 03:31:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.4,000.0,032.9,026.0,15.5,0000.0,0008.41,0003.19,0002.11
2024-02-22 03:32:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.4,000.0,032.8,026.0,15.4,0000.0,0008.24,0003.20,0002.11
2024-02-22 03:33:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.4,000.0,032.8,026.0,15.4,0000.0,0009.47,0003.18,0002.10
2024-02-22 03:34:00,SystemResetWarning,0824.9,4.99,000.00,024.2,023.4,000.0,032.8,025.9,15.5,0000.0,0009.70,0003.18,0002.10
2024-02-22 03:35:00,SystemResetWarning,0824.9,4.99,000.00,024.2,023.4,000.0,032.8,025.9,15.5,0000.0,0009.57,0003.17,0002.10
2024-02-22 03:36:00,SystemResetWarning,0824.9,4.99,000.00,024.1,023.4,000.0,032.8,025.9,15.5,0000.0,0008.84,0003.17,0002.09
2024-02-22 03:37:00,SystemResetWarning,0824.9,5.00,000.00,024.1,023.3,000.0,032.8,025.9,15.5,0000.0,0008.85,0003.21,0002.11
2024-02-22 03:38:00,SystemResetWarning,0824.9,5.00,000.00,024.1,023.3,000.0,032.7,025.9,15.5,0000.0,0009.32,0003.21,0002.11
2024-02-22 03:39:00,SystemResetWarning,0824.9,5.01,000.00,024.1,023.3,000.0,032.7,025.9,15.5,0000.0,0009.00,0003.19,0002.12
2024-02-22 03:40:00,SystemResetWarning,0824.9,5.00,000.00,024.1,023.3,000.0,032.7,025.9,15.4,0000.0,0009.24,0003.26,0002.13
2024-02-22 03:41:00,SystemResetWarning,0824.9,5.00,000.00,024.1,023.3,000.0,032.7,025.9,15.4,0000.0,0010.27,0003.24,0002.13
2024-02-22 03:42:00,SystemResetWarning,0824.9,5.00,000.00,024.1,023.3,000.0,032.7,025.9,15.4,0000.0,0010.33,0003.22,0002.13
2024-02-22 03:43:00,SystemResetWarning,0824.9,5.01,000.00,024.1,023.3,000.0,032.7,025.8,15.4,0000.0,0010.36,0003.23,0002.14
2024-02-22 03:44:00,SystemResetWarning,0824.9,5.01,000.00,024.0,023.3,000.0,032.7,025.8,15.4,0000.0,0009.51,0003.28,0002.16
2024-02-22 03:45:00,SystemResetWarning,0824.9,5.00,000.00,024.0,023.3,000.0,032.6,025.7,15.4,0000.0,0008.91,0003.29,0002.15
2024-02-22 03:46:00,SystemResetWarning,0824.9,5.00,000.00,024.0,023.3,000.0,032.6,025.7,15.4,0000.0,0009.16,0003.29,0002.15
2024-02-22 03:47:00,SystemResetWarning,0824.9,4.99,000.00,024.0,023.2,000.0,032.6,025.7,15.5,0000.0,0009.59,0003.28,0002.17
2024-02-22 03:48:00,SystemResetWarning,0824.9,5.00,000.00,024.0,023.2,000.0,032.6,025.7,15.4,0000.0,0009.61,0003.27,0002.17
2024-02-22 03:49:00,SystemResetWarning,0824.9,5.00,000.00,024.0,023.2,000.0,032.6,025.7,15.4,0000.0,0009.23,0003.26,0002.17
2024-02-22 03:50:00,SystemResetWarning,0824.9,5.00,000.00,024.0,023.2,000.0,032.6,025.7,15.4,0000.0,0009.47,0003.27,0002.15
2024-02-22 03:51:00,SystemResetWarning,0825.0,5.00,000.00,024.0,023.2,000.0,032.6,025.7,15.4,0000.0,0009.50,0003.21,0002.13
2024-02-22 03:52:00,SystemResetWarning,0825.0,5.00,000.00,024.0,023.2,000.0,032.6,025.7,15.4,0000.0,0008.65,0003.21,0002.13
2024-02-22 03:53:00,SystemResetWarning,0825.0,5.00,000.00,023.9,023.2,000.0,032.5,025.7,15.4,0000.0,0009.24,0003.23,0002.13
2024-02-22 03:54:00,SystemResetWarning,0825.0,5.00,000.00,023.9,023.2,000.0,032.5,025.7,15.5,0000.0,0009.50,0003.23,0002.13
2024-02-22 03:55:00,SystemResetWarning,0824.9,4.99,000.00,023.9,023.2,000.0,032.5,025.7,15.5,0000.0,0010.13,0003.25,0002.13
2024-02-22 03:56:00,SystemResetWarning,0824.9,4.99,000.00,023.9,023.2,000.0,032.5,025.6,15.5,0000.0,0010.14,0003.25,0002.14
2024-02-22 03:57:00,SystemResetWarning,0824.9,4.99,000.00,023.9,023.2,000.0,032.5,025.7,15.5,0000.0,0009.79,0003.24,0002.14
2024-02-22 03:58:00,SystemResetWarning,0825.0,5.01,000.00,023.9,023.2,000.0,032.5,025.7,15.5,0000.0,0009.30,0003.23,0002.13
2024-02-22 03:59:00,SystemResetWarning,0825.0,5.01,000.00,023.9,023.2,000.0,032.5,025.7,15.5,0000.0,0010.06,0003.28,0002.13
