Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-20 00:00:00,,0838.8,5.00,0.00,28.0,26.4,00.0,36.4,29.7,28.6,0002.8,0134.02,0098.87,0093.58
2023-05-20 00:01:00,,0838.8,5.01,0.00,28.0,26.4,00.0,36.4,29.7,28.5,0002.7,0134.12,0098.97,0093.73
2023-05-20 00:02:00,,0838.8,5.00,0.00,28.1,26.4,00.0,36.5,29.7,28.4,0002.7,0134.46,0099.28,0094.00
2023-05-20 00:03:00,,0838.8,4.98,0.00,28.0,26.4,00.0,36.4,29.7,28.4,0002.7,0134.29,0099.35,0094.10
2023-05-20 00:04:00,,0838.8,5.00,0.00,28.0,26.4,00.0,36.4,29.7,28.4,0002.7,0134.12,0099.51,0094.29
2023-05-20 00:05:00,,0838.8,5.01,0.00,28.0,26.4,00.0,36.4,29.7,28.3,0002.6,0134.32,0099.63,0094.45
2023-05-20 00:06:00,,0838.8,4.99,0.00,28.0,26.4,00.0,36.4,29.7,28.2,0002.6,0134.92,0099.79,0094.58
2023-05-20 00:07:00,,0838.8,4.99,0.00,28.0,26.4,00.0,36.4,29.7,28.3,0002.7,0134.92,0099.76,0094.53
2023-05-20 00:08:00,,0838.8,4.99,0.00,28.0,26.4,00.0,36.4,29.7,28.0,0002.7,0134.32,0099.69,0094.54
2023-05-20 00:09:00,,0838.8,5.01,0.00,28.0,26.4,00.0,36.4,29.7,28.0,0002.7,0134.05,0099.63,0094.58
2023-05-20 00:10:00,,0838.8,5.01,0.00,28.0,26.4,00.0,36.4,29.7,27.8,0002.7,0134.23,0099.66,0094.64
2023-05-20 00:11:00,,0838.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,27.7,0002.7,0134.99,0099.81,0094.79
2023-05-20 00:12:00,,0838.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,27.6,0002.7,0135.46,0099.90,0094.85
2023-05-20 00:13:00,,0838.8,5.01,0.00,28.0,26.3,00.0,36.4,29.6,27.6,0002.7,0135.45,0099.89,0094.86
2023-05-20 00:14:00,,0838.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,28.0,0002.7,0135.20,0099.98,0094.94
2023-05-20 00:15:00,,0838.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,28.2,0002.7,0134.81,0099.95,0094.98
2023-05-20 00:16:00,,0838.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,28.0,0002.8,0134.81,0100.01,0095.03
2023-05-20 00:17:00,,0838.8,4.99,0.00,28.0,26.3,00.0,36.4,29.6,28.0,0002.7,0134.92,0100.20,0095.16
2023-05-20 00:18:00,,0838.8,5.00,0.00,28.0,26.2,00.0,36.4,29.6,27.9,0002.7,0134.90,0100.21,0095.21
2023-05-20 00:19:00,,0838.8,5.00,0.00,28.0,26.2,00.0,36.4,29.6,27.9,0002.7,0135.54,0100.38,0095.29
2023-05-20 00:20:00,,0838.8,5.02,0.00,27.9,26.2,00.0,36.4,29.6,28.0,0002.7,0135.95,0100.48,0095.32
2023-05-20 00:21:00,,0838.8,5.00,0.00,27.9,26.2,00.0,36.4,29.6,28.1,0002.7,0136.67,0100.56,0095.33
2023-05-20 00:22:00,,0838.8,5.00,0.00,27.9,26.2,00.0,36.4,29.6,28.2,0002.7,0136.09,0100.51,0095.21
2023-05-20 00:23:00,,0838.8,4.99,0.00,27.9,26.2,00.0,36.4,29.6,28.2,0002.7,0136.08,0100.60,0095.21
2023-05-20 00:24:00,,0838.8,4.99,0.00,27.9,26.2,00.0,36.4,29.6,28.1,0002.8,0136.27,0100.68,0095.22
2023-05-20 00:25:00,,0838.8,5.00,0.00,27.9,26.3,00.0,36.4,29.6,28.2,0002.8,0136.75,0100.78,0095.27
2023-05-20 00:26:00,,0838.8,5.00,0.00,27.9,26.3,00.0,36.4,29.6,28.5,0002.8,0137.71,0100.84,0095.26
2023-05-20 00:27:00,,0838.8,5.00,0.00,27.9,26.3,00.0,36.4,29.6,28.4,0002.7,0137.80,0100.87,0095.22
2023-05-20 00:28:00,,0838.8,5.00,0.00,27.9,26.3,00.0,36.4,29.6,28.5,0002.7,0137.39,0100.76,0095.18
2023-05-20 00:29:00,,0838.8,5.00,0.00,27.9,26.3,00.0,36.4,29.6,28.2,0002.7,0137.64,0100.83,0095.23
2023-05-20 00:30:00,,0838.8,5.00,0.00,27.9,26.3,00.0,36.4,29.5,28.0,0002.7,0137.50,0100.96,0095.37
2023-05-20 00:31:00,,0838.8,5.00,0.00,27.9,26.3,00.0,36.3,29.5,28.0,0002.7,0137.16,0100.99,0095.44
2023-05-20 00:32:00,,0838.8,5.00,0.00,27.9,26.2,00.0,36.3,29.5,28.1,0002.7,0136.97,0101.13,0095.56
2023-05-20 00:33:00,,0838.8,5.00,0.00,27.9,26.2,00.0,36.3,29.5,28.2,0002.7,0137.34,0101.34,0095.78
2023-05-20 00:34:00,,0838.8,5.00,0.00,27.9,26.2,00.0,36.3,29.5,28.1,0002.6,0137.34,0101.36,0095.88
2023-05-20 00:35:00,,0838.8,4.99,0.00,27.9,26.2,00.0,36.3,29.5,28.3,0002.6,0137.84,0101.51,0096.02
2023-05-20 00:36:00,,0838.8,5.00,0.00,27.9,26.2,00.0,36.3,29.5,28.5,0002.5,0137.90,0101.60,0096.07
2023-05-20 00:37:00,,0838.8,4.99,0.00,27.9,26.2,00.0,36.3,29.5,28.3,0002.5,0137.60,0101.79,0096.26
2023-05-20 00:38:00,,0838.8,5.00,0.00,27.9,26.2,00.0,36.3,29.5,28.2,0002.5,0138.22,0101.99,0096.44
2023-05-20 00:39:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.3,29.5,28.4,0002.5,0138.41,0102.12,0096.55
2023-05-20 00:40:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.3,29.5,28.3,0002.6,0138.46,0102.19,0096.63
2023-05-20 00:41:00,,0838.8,5.01,0.00,27.8,26.1,00.0,36.3,29.5,28.3,0002.6,0138.23,0102.19,0096.61
2023-05-20 00:42:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.3,29.5,28.5,0002.6,0138.33,0102.28,0096.69
2023-05-20 00:43:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.3,29.5,28.5,0002.6,0139.02,0102.32,0096.70
2023-05-20 00:44:00,,0838.8,5.01,0.00,27.8,26.1,00.0,36.3,29.5,28.6,0002.6,0139.16,0102.35,0096.74
2023-05-20 00:45:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.3,29.5,28.7,0002.7,0139.34,0102.43,0096.78
2023-05-20 00:46:00,,0838.7,5.00,0.00,27.8,26.1,00.0,36.3,29.4,28.5,0002.7,0139.23,0102.31,0096.76
2023-05-20 00:47:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.3,29.4,28.6,0002.6,0139.57,0102.43,0096.85
2023-05-20 00:48:00,,0838.8,5.01,0.00,27.8,26.1,00.0,36.2,29.4,28.8,0002.7,0139.82,0102.48,0096.89
2023-05-20 00:49:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.2,29.4,28.7,0002.7,0139.67,0102.55,0096.96
2023-05-20 00:50:00,,0838.8,5.00,0.00,27.8,26.1,00.0,36.2,29.4,28.8,0002.7,0139.74,0102.66,0097.07
2023-05-20 00:51:00,,0838.8,5.00,0.00,27.8,26.0,00.0,36.2,29.4,29.1,0002.6,0140.18,0102.82,0097.22
2023-05-20 00:52:00,,0838.8,4.99,0.00,27.7,26.0,00.0,36.2,29.4,28.9,0002.6,0140.75,0102.92,0097.34
2023-05-20 00:53:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.2,29.3,28.8,0002.6,0140.74,0102.93,0097.35
2023-05-20 00:54:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.2,29.3,29.0,0002.6,0140.05,0102.89,0097.35
2023-05-20 00:55:00,,0838.8,4.99,0.00,27.7,26.0,00.0,36.2,29.3,29.1,0002.6,0139.80,0102.86,0097.32
2023-05-20 00:56:00,,0838.8,5.01,0.00,27.7,26.0,00.0,36.2,29.3,29.1,0002.6,0139.84,0102.93,0097.39
2023-05-20 00:57:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.2,29.3,29.1,0002.6,0139.90,0103.03,0097.44
2023-05-20 00:58:00,,0838.8,5.00,0.00,27.7,26.0,00.0,36.2,29.3,29.0,0002.6,0139.83,0103.00,0097.43
2023-05-20 00:59:00,,0838.8,5.00,0.00,27.7,25.9,00.0,36.2,29.3,29.0,0002.7,0140.23,0103.06,0097.50
