Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-12 08:00:00,,0823.4,5.04,0.00,22.3,22.0,00.0,31.1,24.3,09.7,0000.0,0007.60,0003.95,0003.57
2023-02-12 08:01:00,,0823.5,4.98,0.00,22.4,22.6,00.0,31.1,24.4,09.6,0000.0,0007.72,0004.01,0003.64
2023-02-12 08:02:00,,0823.4,5.04,0.00,22.5,22.2,00.0,31.2,24.4,09.6,0000.0,0008.08,0004.05,0003.69
2023-02-12 08:03:00,,0823.3,5.02,0.00,22.5,21.8,00.0,31.2,24.4,09.6,0000.0,0008.17,0004.11,0003.74
2023-02-12 08:04:00,,0823.3,5.00,0.00,22.5,21.5,00.0,31.2,24.3,09.6,0000.0,0008.32,0004.19,0003.79
2023-02-12 08:05:00,,0823.3,4.99,0.00,22.4,21.3,00.0,31.3,24.2,09.6,0000.0,0008.47,0004.25,0003.85
2023-02-12 08:06:00,,0823.4,4.97,0.00,22.4,21.1,00.0,31.3,24.2,09.7,0000.0,0008.69,0004.27,0003.90
2023-02-12 08:07:00,,0823.4,5.00,0.00,22.4,21.0,00.0,31.3,24.2,09.7,0000.0,0008.17,0004.31,0003.93
2023-02-12 08:08:00,,0823.4,5.02,0.00,22.4,20.9,00.0,31.3,24.2,09.8,0000.0,0008.67,0004.36,0003.95
2023-02-12 08:09:00,,0823.4,5.02,0.00,22.4,20.8,00.0,31.3,24.2,10.0,0000.0,0009.48,0004.38,0003.96
2023-02-12 08:10:00,,0823.4,4.99,0.00,22.4,20.7,00.0,31.3,24.1,10.1,0000.0,0009.55,0004.40,0003.99
2023-02-12 08:11:00,,0823.4,4.99,0.00,22.3,20.6,00.0,31.3,24.1,10.1,0000.0,0010.30,0004.51,0004.02
2023-02-12 08:12:00,,0823.4,5.00,0.00,22.3,20.5,00.0,31.2,24.0,10.2,0000.0,0011.28,0004.58,0004.05
2023-02-12 08:13:00,,0823.4,4.98,0.00,22.2,20.3,00.0,31.2,23.9,10.4,0000.0,0011.53,0004.69,0004.14
2023-02-12 08:14:00,,0823.3,5.00,0.00,22.2,20.1,00.0,31.2,23.7,10.5,0000.0,0012.27,0004.83,0004.27
2023-02-12 08:15:00,,0823.4,4.98,0.00,22.1,20.0,00.0,31.2,23.7,10.7,0000.0,0012.68,0005.00,0004.45
2023-02-12 08:16:00,,0823.4,5.00,0.00,22.0,19.8,00.0,31.1,23.6,10.8,0000.0,0012.81,0005.18,0004.62
2023-02-12 08:17:00,,0823.4,5.01,0.00,22.0,19.8,00.0,31.1,23.5,10.9,0000.0,0012.79,0005.34,0004.79
2023-02-12 08:18:00,,0823.4,5.00,0.00,21.9,19.8,00.0,31.1,23.5,11.1,0000.0,0012.77,0005.59,0005.03
2023-02-12 08:19:00,,0823.3,4.99,0.00,21.9,20.5,00.0,31.0,23.7,11.2,0000.0,0012.68,0005.85,0005.31
2023-02-12 08:20:00,,0823.3,5.03,0.00,22.1,21.8,00.0,31.0,24.0,11.2,0000.0,0012.53,0006.20,0005.60
2023-02-12 08:21:00,,0823.3,4.99,0.00,22.2,22.6,00.0,31.0,24.2,11.1,0001.3,0012.96,0006.52,0005.89
2023-02-12 08:22:00,,0823.3,4.97,0.00,22.2,22.1,00.0,31.0,24.2,11.1,0000.0,0012.77,0006.73,0006.13
2023-02-12 08:23:00,,0823.4,4.99,0.00,22.2,21.6,00.0,31.1,24.0,10.9,0000.0,0011.92,0006.91,0006.35
2023-02-12 08:24:00,,0823.4,5.00,0.00,22.2,21.2,00.0,31.1,23.9,11.0,0000.0,0011.57,0007.05,0006.52
2023-02-12 08:25:00,,0823.4,5.00,0.00,22.1,20.9,00.0,31.1,23.8,11.0,0000.0,0011.05,0007.22,0006.68
2023-02-12 08:26:00,,0823.4,4.97,0.00,22.1,20.6,00.0,31.1,23.7,11.1,0000.0,0010.96,0007.36,0006.78
2023-02-12 08:27:00,,0823.3,5.03,0.00,22.1,20.4,00.0,31.1,23.7,10.8,0000.0,0011.18,0007.42,0006.83
2023-02-12 08:28:00,,0823.3,5.02,0.00,22.0,20.3,00.0,31.1,23.6,10.6,0000.0,0011.09,0007.37,0006.78
2023-02-12 08:29:00,,0823.4,5.00,0.00,22.0,20.2,00.0,31.0,23.6,10.3,0000.0,0010.68,0007.13,0006.57
2023-02-12 08:30:00,,0823.4,5.01,0.00,22.0,20.1,00.0,31.0,23.6,10.2,0000.0,0010.86,0006.83,0006.28
2023-02-12 08:31:00,,0823.4,5.00,0.00,21.9,20.0,00.0,31.0,23.5,10.2,0000.0,0010.42,0006.42,0005.94
2023-02-12 08:32:00,,0823.4,5.01,0.00,21.9,19.9,00.0,31.0,23.4,10.1,0000.0,0009.64,0005.98,0005.56
2023-02-12 08:33:00,,0823.4,5.00,0.00,21.8,19.9,00.0,31.0,23.4,10.3,0000.0,0009.23,0005.61,0005.23
2023-02-12 08:34:00,,0823.4,5.01,0.00,21.8,19.8,00.0,30.9,23.4,10.6,0000.0,0008.95,0005.35,0004.98
2023-02-12 08:35:00,,0823.3,5.02,0.00,21.8,20.0,00.0,30.9,23.4,10.7,0000.0,0008.73,0005.11,0004.74
2023-02-12 08:36:00,,0823.3,5.02,0.00,21.9,21.3,00.0,30.8,23.8,10.4,0000.0,0008.87,0004.86,0004.49
2023-02-12 08:37:00,,0823.4,5.00,0.00,22.0,22.5,00.0,30.8,24.1,10.3,0000.0,0009.12,0004.60,0004.26
2023-02-12 08:38:00,,0823.3,4.99,0.00,22.1,22.6,00.0,30.9,24.2,10.1,0000.0,0008.66,0004.37,0004.06
2023-02-12 08:39:00,,0823.4,4.95,0.00,22.1,22.0,00.0,30.9,24.0,10.1,0000.0,0008.60,0004.28,0003.95
2023-02-12 08:40:00,,0823.4,5.03,0.00,22.1,21.4,00.0,31.0,23.9,10.5,0000.0,0009.78,0004.50,0004.11
2023-02-12 08:41:00,,0823.3,4.99,0.00,22.1,21.0,00.0,31.0,23.8,10.3,0000.0,0010.23,0004.68,0004.27
2023-02-12 08:42:00,,0823.3,4.98,0.00,22.0,20.8,00.0,31.0,23.7,10.0,0000.0,0010.71,0004.84,0004.41
2023-02-12 08:43:00,,0823.3,4.99,0.00,22.0,20.5,00.0,31.0,23.6,09.8,0000.0,0011.16,0004.95,0004.50
2023-02-12 08:44:00,,0823.3,5.01,0.00,21.9,20.3,00.0,31.0,23.5,09.8,0000.0,0011.30,0005.01,0004.56
2023-02-12 08:45:00,,0823.3,5.00,0.00,21.9,20.1,00.0,30.9,23.4,10.0,0000.0,0011.73,0005.08,0004.62
2023-02-12 08:46:00,,0823.4,5.00,0.00,21.8,20.0,00.0,30.9,23.4,10.1,0000.0,0012.20,0005.19,0004.70
2023-02-12 08:47:00,,0823.4,5.00,0.00,21.8,19.9,00.0,30.9,23.3,10.2,0000.0,0011.94,0005.28,0004.79
2023-02-12 08:48:00,,0823.4,5.00,0.00,21.8,19.8,00.0,30.9,23.3,10.1,0000.0,0011.94,0005.36,0004.85
2023-02-12 08:49:00,,0823.4,5.01,0.00,21.7,19.8,00.0,30.8,23.2,10.1,0000.0,0012.83,0005.44,0004.90
2023-02-12 08:50:00,,0823.3,5.00,0.00,21.7,19.8,00.0,30.8,23.2,10.1,0000.0,0012.90,0005.47,0004.95
2023-02-12 08:51:00,,0823.3,4.94,0.00,21.7,20.6,00.0,30.8,23.5,10.1,0000.0,0011.91,0005.33,0004.84
2023-02-12 08:52:00,,0823.4,4.97,0.00,21.9,21.9,00.0,30.7,23.8,09.9,0000.0,0011.05,0005.20,0004.74
2023-02-12 08:53:00,,0823.4,5.01,0.00,22.0,22.7,00.0,30.8,24.1,09.8,0000.0,0010.46,0005.12,0004.68
2023-02-12 08:54:00,,0823.3,4.95,0.00,22.1,22.2,00.0,30.8,24.0,10.1,0000.0,0010.79,0005.18,0004.72
2023-02-12 08:55:00,,0823.3,4.99,0.00,22.0,21.6,00.0,30.9,23.9,10.3,0000.0,0011.18,0005.28,0004.82
2023-02-12 08:56:00,,0823.3,4.98,0.00,22.0,21.2,00.0,30.9,23.8,10.4,0000.0,0010.96,0005.35,0004.88
2023-02-12 08:57:00,,0823.3,5.01,0.00,22.0,20.8,00.0,30.9,23.6,10.1,0000.0,0010.50,0005.30,0004.88
2023-02-12 08:58:00,,0823.3,5.03,0.00,21.9,20.6,00.0,30.9,23.5,09.6,0000.0,0010.21,0005.12,0004.74
2023-02-12 08:59:00,,0823.4,5.01,0.00,21.9,20.3,00.0,30.9,23.5,09.5,0000.0,0009.42,0004.90,0004.57
