Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 03:00:00,,0814.2,5.00,0.00,22.9,21.5,00.0,31.8,24.7,12.5,0000.0,0011.75,0007.21,0006.59
2023-01-17 03:01:00,,0814.1,5.00,0.00,22.9,21.5,00.0,31.8,24.7,12.6,0000.0,0012.04,0007.40,0006.74
2023-01-17 03:02:00,,0814.2,5.00,0.00,22.9,21.5,00.0,31.8,24.7,12.7,0000.0,0011.99,0007.62,0006.94
2023-01-17 03:03:00,,0814.3,5.01,0.00,22.9,21.6,00.0,31.8,24.8,12.8,0000.0,0012.02,0007.83,0007.14
2023-01-17 03:04:00,,0814.3,5.01,0.00,22.9,21.6,00.0,31.8,24.8,12.8,0000.0,0012.45,0008.03,0007.34
2023-01-17 03:05:00,,0813.8,4.99,0.00,22.9,21.6,00.0,31.8,24.8,12.7,0000.0,0013.84,0008.23,0007.53
2023-01-17 03:06:00,,0813.8,5.00,0.00,22.9,21.6,00.0,31.8,24.7,12.8,0000.0,0013.90,0008.35,0007.69
2023-01-17 03:07:00,,0813.9,5.00,0.00,22.9,21.6,00.0,31.8,24.8,12.7,0000.0,0014.05,0008.49,0007.83
2023-01-17 03:08:00,,0813.9,4.99,0.00,22.9,21.6,00.0,31.8,24.8,12.7,0000.0,0013.99,0008.56,0007.92
2023-01-17 03:09:00,,0813.9,5.00,0.00,22.9,21.6,00.0,31.8,24.8,12.7,0000.0,0013.98,0008.61,0008.00
2023-01-17 03:10:00,,0813.9,4.99,0.00,22.9,21.6,00.0,31.8,24.8,12.6,0000.0,0014.01,0008.63,0008.03
2023-01-17 03:11:00,,0813.9,4.99,0.00,22.9,21.6,00.0,31.8,24.8,12.9,0000.0,0013.61,0008.63,0008.03
2023-01-17 03:12:00,,0813.9,5.01,0.00,22.9,21.6,00.0,31.8,24.8,13.2,0000.0,0013.66,0008.70,0008.11
2023-01-17 03:13:00,,0813.9,5.02,0.00,22.9,21.6,00.0,31.8,24.8,13.3,-000.4,0013.75,0008.77,0008.20
2023-01-17 03:14:00,,0813.9,4.99,0.00,22.9,21.6,00.0,31.8,24.8,13.4,-001.2,0013.64,0008.77,0008.20
2023-01-17 03:15:00,,0813.9,5.00,0.00,23.0,21.6,00.0,31.8,24.8,13.3,-001.5,0013.36,0008.70,0008.16
2023-01-17 03:16:00,,0813.8,5.00,0.00,22.9,21.6,00.0,31.8,24.8,13.2,-001.2,0012.22,0008.55,0008.02
2023-01-17 03:17:00,,0813.9,5.00,0.00,22.9,21.6,00.0,31.8,24.8,13.0,-000.9,0011.78,0008.37,0007.85
2023-01-17 03:18:00,,0813.9,4.99,0.00,22.9,21.6,00.0,31.8,24.8,13.0,-001.1,0011.62,0008.21,0007.72
2023-01-17 03:19:00,,0813.9,5.02,0.00,22.9,21.6,00.0,31.8,24.8,13.2,-000.9,0011.58,0008.13,0007.65
2023-01-17 03:20:00,,0813.9,4.99,0.00,22.9,21.6,00.0,31.8,24.8,13.2,-000.4,0011.44,0008.03,0007.58
2023-01-17 03:21:00,,0813.9,4.99,0.00,22.9,21.6,00.0,31.8,24.7,12.9,0000.2,0011.27,0007.91,0007.50
2023-01-17 03:22:00,,0813.9,5.01,0.00,22.9,21.5,00.0,31.8,24.7,13.1,0000.2,0011.62,0007.97,0007.54
2023-01-17 03:23:00,,0813.9,5.00,0.00,22.9,21.5,00.0,31.8,24.7,13.3,0000.4,0012.30,0008.02,0007.56
2023-01-17 03:24:00,,0813.9,5.00,0.00,22.9,21.5,00.0,31.8,24.7,13.3,0000.9,0012.34,0008.02,0007.55
2023-01-17 03:25:00,,0813.9,4.99,0.00,22.9,21.5,00.0,31.8,24.7,13.8,0000.9,0012.64,0008.14,0007.68
2023-01-17 03:26:00,,0813.9,5.00,0.00,22.9,21.5,00.0,31.8,24.7,13.4,0000.6,0012.83,0008.31,0007.83
2023-01-17 03:27:00,,0813.9,5.01,0.00,22.9,21.5,00.0,31.8,24.6,13.3,0000.8,0013.34,0008.56,0008.04
2023-01-17 03:28:00,,0813.8,4.99,0.00,22.9,21.5,00.0,31.8,24.6,13.9,0000.6,0014.18,0008.92,0008.36
2023-01-17 03:29:00,,0814.0,4.99,0.00,22.8,21.5,00.0,31.8,24.5,14.0,0001.1,0014.65,0009.24,0008.62
2023-01-17 03:30:00,,0814.3,4.99,0.00,22.8,21.4,00.0,31.7,24.6,13.9,0001.0,0015.04,0009.53,0008.86
2023-01-17 03:31:00,,0814.3,5.00,0.00,22.8,21.4,00.0,31.7,24.6,14.0,0000.1,0016.04,0009.88,0009.16
2023-01-17 03:32:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.7,24.6,14.0,-000.4,0016.94,0010.38,0009.58
2023-01-17 03:33:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.7,24.6,13.8,-000.4,0017.05,0010.67,0009.86
2023-01-17 03:34:00,,0814.2,4.99,0.00,22.8,21.4,00.0,31.7,24.6,13.6,-000.2,0017.08,0010.84,0010.03
2023-01-17 03:35:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.7,24.6,13.7,-000.5,0017.54,0011.08,0010.26
2023-01-17 03:36:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.7,24.7,13.6,-000.2,0018.17,0011.23,0010.34
2023-01-17 03:37:00,,0814.1,4.99,0.00,22.8,21.4,00.0,31.7,24.7,13.5,-000.8,0019.50,0011.35,0010.38
2023-01-17 03:38:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.7,24.7,13.5,-000.8,0020.35,0011.48,0010.45
2023-01-17 03:39:00,,0814.2,4.99,0.00,22.8,21.4,00.0,31.7,24.6,13.3,-000.7,0020.34,0011.43,0010.37
2023-01-17 03:40:00,,0814.2,4.98,0.00,22.8,21.5,00.0,31.7,24.6,13.1,-000.8,0020.75,0011.36,0010.27
2023-01-17 03:41:00,,0814.3,4.98,0.00,22.8,21.5,00.0,31.7,24.7,13.3,-000.9,0021.00,0011.36,0010.20
2023-01-17 03:42:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.7,24.7,13.2,-000.6,0020.98,0011.28,0010.04
2023-01-17 03:43:00,,0814.3,4.99,0.00,22.8,21.4,00.0,31.7,24.7,13.2,0000.2,0022.50,0011.09,0009.76
2023-01-17 03:44:00,,0814.2,5.00,0.00,22.8,21.5,00.0,31.7,24.7,13.3,-000.1,0023.80,0010.79,0009.47
2023-01-17 03:45:00,,0814.3,5.00,0.00,22.8,21.4,00.0,31.7,24.7,13.4,0000.0,0024.72,0010.62,0009.24
2023-01-17 03:46:00,,0814.3,4.99,0.00,22.8,21.4,00.0,31.7,24.6,13.4,-000.2,0025.73,0010.40,0008.95
2023-01-17 03:47:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.7,24.6,13.4,0000.3,0026.17,0010.16,0008.69
2023-01-17 03:48:00,,0813.9,5.00,0.00,22.8,21.4,00.0,31.7,24.6,13.4,0000.8,0025.13,0009.97,0008.53
2023-01-17 03:49:00,,0813.6,5.02,0.00,22.8,21.4,00.0,31.7,24.6,13.4,0001.4,0024.40,0009.89,0008.46
2023-01-17 03:50:00,,0813.6,5.00,0.00,22.8,21.4,00.0,31.7,24.6,13.4,0001.3,0024.16,0009.84,0008.44
2023-01-17 03:51:00,,0813.6,5.01,0.00,22.8,21.4,00.0,31.7,24.6,13.3,0001.4,0023.46,0009.80,0008.47
2023-01-17 03:52:00,,0813.5,5.01,0.00,22.8,21.4,00.0,31.7,24.6,13.3,0002.1,0023.05,0009.73,0008.46
2023-01-17 03:53:00,,0813.5,5.00,0.00,22.8,21.4,00.0,31.7,24.6,13.3,0002.8,0022.49,0009.64,0008.46
2023-01-17 03:54:00,,0813.5,4.99,0.00,22.8,21.4,00.0,31.7,24.6,13.3,0002.0,0020.66,0009.60,0008.52
2023-01-17 03:55:00,,0813.5,5.00,0.00,22.8,21.4,00.0,31.7,24.6,13.3,0002.2,0018.78,0009.65,0008.58
2023-01-17 03:56:00,,0813.6,5.01,0.00,22.8,21.4,00.0,31.7,24.6,13.3,0001.9,0017.43,0009.61,0008.62
2023-01-17 03:57:00,,0813.6,5.00,0.00,22.8,21.4,00.0,31.6,24.6,13.3,0001.5,0016.52,0009.60,0008.69
2023-01-17 03:58:00,,0813.6,4.99,0.00,22.8,21.4,00.0,31.6,24.6,13.2,0001.0,0015.52,0009.59,0008.75
2023-01-17 03:59:00,,0813.5,5.00,0.00,22.8,21.4,00.0,31.6,24.6,13.2,0000.2,0015.70,0009.60,0008.77
