Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-15 15:00:00,,0827.8,4.99,0.00,27.7,26.8,00.0,36.7,29.5,09.8,0000.0,0000.54,0001.92,0000.31
2021-11-15 15:01:00,,0827.8,5.00,0.00,27.7,26.8,00.0,36.7,29.5,09.6,0000.0,0000.57,0001.93,0000.31
2021-11-15 15:02:00,,0827.9,4.99,0.00,27.8,26.8,00.0,36.7,29.5,09.6,0000.0,0000.55,0001.74,0000.31
2021-11-15 15:03:00,,0827.9,5.00,0.00,27.8,26.8,00.0,36.7,29.5,09.7,0000.0,0000.57,0001.92,0000.31
2021-11-15 15:04:00,,0827.8,5.01,0.00,27.8,26.8,00.0,36.7,29.5,09.6,0000.0,0000.55,0001.90,0000.31
2021-11-15 15:05:00,,0827.7,5.01,0.00,27.8,26.8,00.0,36.7,29.5,09.5,0000.0,0000.54,0001.77,0000.31
2021-11-15 15:06:00,,0827.7,5.00,0.00,27.8,26.9,00.0,36.8,29.5,09.6,0000.0,0000.55,0001.80,0000.31
2021-11-15 15:07:00,,0827.8,5.01,0.00,27.8,26.9,00.0,36.8,29.5,09.6,0000.0,0000.53,0001.76,0000.31
2021-11-15 15:08:00,,0827.9,5.01,0.00,27.8,26.9,00.0,36.8,29.5,09.5,0000.0,0000.51,0001.50,0000.31
2021-11-15 15:09:00,,0827.9,4.99,0.00,27.8,26.9,00.0,36.8,29.5,09.4,0000.0,0000.52,0001.17,0000.32
2021-11-15 15:10:00,,0827.9,5.00,0.00,27.8,26.9,00.0,36.8,29.6,09.4,0000.0,0000.52,0001.18,0000.31
2021-11-15 15:11:00,,0827.9,5.01,0.00,27.8,26.9,00.0,36.8,29.6,09.4,0000.0,0000.48,0001.12,0000.31
2021-11-15 15:12:00,,0827.9,5.00,0.00,27.9,27.0,00.0,36.8,29.7,09.4,0000.0,0000.46,0001.05,0000.31
2021-11-15 15:13:00,,0827.9,5.00,0.00,27.9,27.0,00.0,36.8,29.7,09.4,0000.0,0000.48,0001.09,0000.31
2021-11-15 15:14:00,,0827.9,5.01,0.00,27.9,27.0,00.0,36.8,29.7,09.4,0000.0,0000.46,0001.09,0000.31
2021-11-15 15:15:00,,0827.9,5.02,0.00,27.9,27.0,00.0,36.8,29.7,09.3,0000.0,0000.47,0001.49,0000.32
2021-11-15 15:16:00,,0828.0,4.99,0.00,27.9,27.0,00.0,36.9,29.7,09.3,0000.0,0000.50,0001.54,0000.33
2021-11-15 15:17:00,,0828.0,5.00,0.00,28.0,27.1,00.0,36.9,29.8,09.2,0000.0,0000.50,0001.47,0000.32
2021-11-15 15:18:00,,0828.1,5.01,0.00,28.0,27.1,00.0,36.9,29.8,09.2,0000.0,0000.51,0001.53,0000.32
2021-11-15 15:19:00,,0828.1,4.99,0.00,28.0,27.1,00.0,36.9,29.8,09.3,0000.0,0000.53,0001.55,0000.33
2021-11-15 15:20:00,,0828.1,5.00,0.00,28.0,27.1,00.0,36.9,29.8,09.2,0000.0,0000.51,0001.50,0000.33
2021-11-15 15:21:00,,0828.2,4.99,0.00,28.0,27.1,00.0,36.9,29.8,09.3,0000.0,0000.50,0001.49,0000.33
2021-11-15 15:22:00,,0828.2,5.00,0.00,28.1,27.2,00.0,36.9,29.9,09.3,0000.0,0000.50,0001.51,0000.32
2021-11-15 15:23:00,,0828.2,5.01,0.00,28.1,27.2,00.0,36.9,29.9,09.3,0000.0,0000.50,0001.48,0000.32
2021-11-15 15:24:00,,0828.2,5.01,0.00,28.1,27.2,00.0,37.0,29.9,09.3,0000.0,0000.47,0001.44,0000.32
2021-11-15 15:25:00,,0828.2,5.00,0.00,28.1,27.2,00.0,37.0,29.9,09.2,0000.0,0000.47,0001.32,0000.31
2021-11-15 15:26:00,,0828.2,5.00,0.00,28.1,27.2,00.0,37.0,29.9,09.1,0000.0,0000.48,0000.95,0000.30
2021-11-15 15:27:00,,0828.3,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.0,0000.0,0000.46,0000.95,0000.30
2021-11-15 15:28:00,,0828.4,5.01,0.00,28.1,27.2,00.0,37.0,29.9,09.0,0000.0,0000.47,0000.99,0000.30
2021-11-15 15:29:00,,0828.3,5.02,0.00,28.2,27.2,00.0,37.0,29.9,09.0,0000.0,0000.48,0000.97,0000.30
2021-11-15 15:30:00,,0828.3,4.99,0.00,28.2,27.3,00.0,37.0,30.0,08.9,0000.0,0000.47,0000.96,0000.30
2021-11-15 15:31:00,,0828.4,5.00,0.00,28.2,27.3,00.0,37.1,30.0,08.9,0000.0,0000.49,0001.03,0000.30
2021-11-15 15:32:00,,0828.5,5.00,0.00,28.2,27.3,00.0,37.1,30.0,08.7,0000.0,0000.49,0001.03,0000.30
2021-11-15 15:33:00,,0828.4,4.99,0.00,28.2,27.4,00.0,37.1,30.0,08.6,0000.0,0000.49,0001.07,0000.30
2021-11-15 15:34:00,,0828.4,5.00,0.00,28.2,27.4,00.0,37.1,30.0,08.6,0000.0,0000.51,0001.15,0000.30
2021-11-15 15:35:00,,0828.4,5.01,0.00,28.3,27.4,00.0,37.1,30.1,08.6,0000.0,0000.52,0001.24,0000.30
2021-11-15 15:36:00,,0828.4,5.00,0.00,28.3,27.4,00.0,37.1,30.1,08.5,0000.0,0000.52,0001.15,0000.30
2021-11-15 15:37:00,,0828.4,5.00,0.00,28.3,27.4,00.0,37.2,30.1,08.6,0000.0,0000.49,0001.08,0000.30
2021-11-15 15:38:00,,0828.4,4.99,0.00,28.3,27.5,00.0,37.2,30.1,08.7,0000.0,0000.48,0001.13,0000.29
2021-11-15 15:39:00,,0828.4,5.01,0.00,28.3,27.5,00.0,37.2,30.1,08.8,0000.0,0000.49,0001.68,0000.29
2021-11-15 15:40:00,,0828.4,5.00,0.00,28.4,27.5,00.0,37.2,30.2,08.5,0000.0,0000.49,0001.68,0000.29
2021-11-15 15:41:00,,0828.3,5.01,0.00,28.4,27.6,00.0,37.2,30.2,08.4,0000.0,0000.49,0001.69,0000.29
2021-11-15 15:42:00,,0828.3,4.99,0.00,28.4,27.5,00.0,37.3,30.1,08.3,0000.0,0000.48,0001.68,0000.28
2021-11-15 15:43:00,,0828.4,5.00,0.00,28.4,27.6,00.0,37.3,30.2,08.3,0000.0,0000.50,0001.69,0000.29
2021-11-15 15:44:00,,0828.4,5.01,0.00,28.4,27.6,00.0,37.3,30.2,08.2,0000.0,0000.49,0001.61,0000.29
2021-11-15 15:45:00,,0828.3,4.99,0.00,28.4,27.6,00.0,37.3,30.2,08.3,0000.0,0000.48,0001.56,0000.28
2021-11-15 15:46:00,,0828.3,5.00,0.00,28.4,27.5,00.0,37.3,30.2,08.2,0000.0,0000.47,0001.49,0000.28
2021-11-15 15:47:00,,0828.3,5.01,0.00,28.5,27.6,00.0,37.3,30.2,08.3,0000.0,0000.46,0001.45,0000.28
2021-11-15 15:48:00,,0828.3,4.99,0.00,28.5,27.6,00.0,37.4,30.2,08.3,0000.0,0000.45,0001.48,0000.28
2021-11-15 15:49:00,,0828.3,5.00,0.00,28.5,27.6,00.0,37.4,30.3,08.3,0000.0,0000.46,0001.58,0000.28
2021-11-15 15:50:00,,0828.3,5.01,0.00,28.5,27.6,00.0,37.4,30.3,08.2,0000.0,0000.45,0001.36,0000.29
2021-11-15 15:51:00,,0828.3,5.01,0.00,28.5,27.7,00.0,37.4,30.3,08.2,0000.0,0000.45,0001.25,0000.28
2021-11-15 15:52:00,,0828.3,5.01,0.00,28.5,27.7,00.0,37.4,30.3,08.2,0000.0,0000.44,0001.20,0000.28
2021-11-15 15:53:00,,0828.3,5.00,0.00,28.6,27.7,00.0,37.4,30.3,08.1,0000.0,0000.44,0001.18,0000.29
2021-11-15 15:54:00,,0828.3,4.99,0.00,28.6,27.7,00.0,37.5,30.4,08.2,0000.0,0000.42,0001.17,0000.28
2021-11-15 15:55:00,,0828.3,5.01,0.00,28.6,27.7,00.0,37.5,30.4,08.2,0000.0,0000.43,0001.18,0000.28
2021-11-15 15:56:00,,0828.3,5.00,0.00,28.6,27.8,00.0,37.5,30.4,08.2,0000.0,0000.42,0001.14,0000.28
2021-11-15 15:57:00,,0828.3,5.01,0.00,28.6,27.8,00.0,37.5,30.4,08.2,0000.0,0000.43,0001.17,0000.28
2021-11-15 15:58:00,,0828.3,5.00,0.00,28.7,27.8,00.0,37.5,30.5,08.1,0000.0,0000.45,0001.30,0000.28
2021-11-15 15:59:00,,0828.3,5.00,0.00,28.7,27.8,00.0,37.5,30.5,08.2,0000.0,0000.49,0001.37,0000.29
