Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 10:00:00,,0826.5,4.99,0.00,29.6,27.6,00.0,38.2,31.5,22.6,0000.0,0008.98,0004.35,0003.22
2022-07-19 10:01:00,,0826.5,5.01,0.00,29.6,27.6,00.0,38.2,31.4,22.7,0000.0,0009.58,0004.37,0003.21
2022-07-19 10:02:00,,0826.5,5.01,0.00,29.6,27.7,00.0,38.2,31.4,22.7,0000.0,0009.60,0004.37,0003.22
2022-07-19 10:03:00,,0826.5,5.00,0.00,29.5,27.8,00.0,38.3,31.4,22.7,0000.0,0009.62,0004.35,0003.21
2022-07-19 10:04:00,,0826.5,5.00,0.00,29.5,27.9,00.0,38.3,31.4,22.7,0000.0,0009.68,0004.33,0003.22
2022-07-19 10:05:00,,0826.5,4.99,0.00,29.6,28.1,00.0,38.3,31.5,22.8,0000.0,0010.09,0004.35,0003.22
2022-07-19 10:06:00,,0826.5,5.01,0.00,29.6,28.2,00.0,38.3,31.5,22.8,0000.0,0010.74,0004.36,0003.22
2022-07-19 10:07:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,22.7,0000.0,0010.94,0004.39,0003.22
2022-07-19 10:08:00,,0826.4,5.00,0.00,29.6,28.4,00.0,38.3,31.6,22.6,0000.0,0010.91,0004.34,0003.21
2022-07-19 10:09:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,22.5,0000.0,0011.36,0004.30,0003.20
2022-07-19 10:10:00,,0826.5,5.01,0.00,29.7,28.6,00.0,38.4,31.6,22.4,0000.0,0011.43,0004.33,0003.18
2022-07-19 10:11:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,22.6,0000.0,0011.84,0004.34,0003.18
2022-07-19 10:12:00,,0826.5,5.00,0.00,29.7,28.0,00.0,38.3,31.6,22.3,0000.0,0011.34,0004.34,0003.19
2022-07-19 10:13:00,,0826.5,4.99,0.00,29.7,27.2,00.0,38.3,31.5,22.2,0000.0,0011.33,0004.37,0003.19
2022-07-19 10:14:00,,0826.5,5.01,0.00,29.6,26.9,00.0,38.2,31.4,22.3,0000.0,0012.38,0004.41,0003.20
2022-07-19 10:15:00,,0826.5,5.01,0.00,29.6,27.0,00.0,38.2,31.3,22.4,0000.0,0013.13,0004.42,0003.22
2022-07-19 10:16:00,,0826.5,5.00,0.00,29.5,27.1,00.0,38.2,31.2,22.5,0000.0,0013.98,0004.47,0003.22
2022-07-19 10:17:00,,0826.5,5.00,0.00,29.5,27.3,00.0,38.2,31.2,22.5,0000.0,0013.57,0004.53,0003.23
2022-07-19 10:18:00,,0826.5,5.00,0.00,29.4,27.5,00.0,38.2,31.2,22.5,0000.0,0013.68,0004.56,0003.24
2022-07-19 10:19:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.2,31.3,22.6,0000.0,0013.86,0004.61,0003.26
2022-07-19 10:20:00,,0826.5,5.00,0.00,29.4,27.8,00.0,38.2,31.3,22.5,0000.0,0013.48,0004.63,0003.27
2022-07-19 10:21:00,,0826.5,4.99,0.00,29.5,28.0,00.0,38.2,31.4,22.4,0000.0,0013.33,0004.68,0003.27
2022-07-19 10:22:00,,0826.5,4.99,0.00,29.5,28.1,00.0,38.2,31.4,22.5,0000.0,0013.66,0004.69,0003.27
2022-07-19 10:23:00,,0826.5,5.01,0.00,29.5,28.2,00.0,38.2,31.4,22.4,0000.0,0013.88,0004.71,0003.27
2022-07-19 10:24:00,,0826.4,5.01,0.00,29.5,28.4,00.0,38.3,31.5,22.4,0000.0,0013.99,0004.72,0003.26
2022-07-19 10:25:00,,0826.4,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.3,0000.0,0013.83,0004.71,0003.26
2022-07-19 10:26:00,,0826.5,4.99,0.00,29.6,28.5,00.0,38.3,31.6,22.3,0000.0,0012.99,0004.72,0003.26
2022-07-19 10:27:00,,0826.5,5.02,0.00,29.6,28.6,00.0,38.3,31.6,22.3,0000.0,0011.73,0004.69,0003.27
2022-07-19 10:28:00,,0826.5,4.99,0.00,29.7,28.7,00.0,38.3,31.7,22.2,0000.0,0011.71,0004.65,0003.27
2022-07-19 10:29:00,,0826.5,5.00,0.00,29.7,28.5,00.0,38.3,31.7,22.2,0000.0,0011.48,0004.65,0003.26
2022-07-19 10:30:00,,0826.5,5.01,0.00,29.7,27.7,00.0,38.3,31.6,22.1,0000.0,0011.25,0004.63,0003.26
2022-07-19 10:31:00,,0826.4,4.99,0.00,29.7,27.1,00.0,38.2,31.4,22.2,0000.0,0011.35,0004.71,0003.27
2022-07-19 10:32:00,,0826.4,5.01,0.00,29.6,27.0,00.0,38.2,31.3,22.3,0000.0,0011.17,0004.67,0003.28
2022-07-19 10:33:00,,0826.4,4.99,0.00,29.5,27.0,00.0,38.2,31.2,22.4,0000.0,0010.57,0004.69,0003.30
2022-07-19 10:34:00,,0826.4,5.01,0.00,29.5,27.2,00.0,38.2,31.2,22.5,0000.0,0010.47,0004.69,0003.31
2022-07-19 10:35:00,,0826.5,5.00,0.00,29.4,27.4,00.0,38.2,31.2,22.6,0000.0,0010.53,0004.66,0003.32
2022-07-19 10:36:00,,0826.5,5.00,0.00,29.4,27.6,00.0,38.2,31.3,22.7,0000.0,0010.21,0004.63,0003.31
2022-07-19 10:37:00,,0826.4,5.01,0.00,29.4,27.7,00.0,38.2,31.3,22.6,0000.0,0010.18,0004.58,0003.29
2022-07-19 10:38:00,,0826.5,4.99,0.00,29.4,27.9,00.0,38.2,31.3,22.4,0000.0,0010.41,0004.56,0003.29
2022-07-19 10:39:00,,0826.5,5.01,0.00,29.5,28.0,00.0,38.2,31.4,22.4,0000.0,0010.19,0004.51,0003.28
2022-07-19 10:40:00,,0826.4,5.01,0.00,29.5,28.2,00.0,38.2,31.4,22.4,0000.0,0010.31,0004.49,0003.28
2022-07-19 10:41:00,,0826.5,4.99,0.00,29.5,28.3,00.0,38.2,31.4,22.3,0000.0,0010.44,0004.50,0003.27
2022-07-19 10:42:00,,0826.4,5.00,0.00,29.5,28.4,00.0,38.3,31.5,22.3,0000.0,0010.41,0004.39,0003.27
2022-07-19 10:43:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.2,0000.0,0010.85,0004.46,0003.27
2022-07-19 10:44:00,,0826.5,5.01,0.00,29.6,28.6,00.0,38.3,31.6,22.2,0000.0,0011.13,0004.46,0003.27
2022-07-19 10:45:00,,0826.5,4.99,0.00,29.7,28.7,00.0,38.3,31.7,22.1,0000.0,0011.69,0004.43,0003.26
2022-07-19 10:46:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,22.1,0000.0,0011.69,0004.46,0003.26
2022-07-19 10:47:00,,0826.5,5.01,0.00,29.7,28.6,00.0,38.4,31.7,22.0,0000.0,0011.56,0004.47,0003.28
2022-07-19 10:48:00,,0826.5,5.00,0.00,29.7,27.9,00.0,38.3,31.6,22.1,0000.0,0011.47,0004.45,0003.28
2022-07-19 10:49:00,,0826.5,5.01,0.00,29.7,27.2,00.0,38.2,31.5,22.1,0000.0,0011.50,0004.48,0003.28
2022-07-19 10:50:00,,0826.5,5.00,0.00,29.6,27.0,00.0,38.2,31.3,22.2,0000.0,0011.95,0004.56,0003.30
2022-07-19 10:51:00,,0826.5,5.00,0.00,29.5,27.1,00.0,38.2,31.2,22.3,0000.0,0011.88,0004.61,0003.30
2022-07-19 10:52:00,,0826.5,4.99,0.00,29.5,27.2,00.0,38.2,31.2,22.4,0000.0,0011.85,0004.62,0003.31
2022-07-19 10:53:00,,0826.5,5.00,0.00,29.5,27.4,00.0,38.2,31.2,22.4,0000.0,0012.09,0004.69,0003.32
2022-07-19 10:54:00,,0826.5,4.99,0.00,29.4,27.6,00.0,38.2,31.3,22.5,0000.0,0011.93,0004.61,0003.30
2022-07-19 10:55:00,,0826.4,5.01,0.00,29.5,27.8,00.0,38.2,31.3,22.5,0000.0,0011.58,0004.57,0003.29
2022-07-19 10:56:00,,0826.5,5.00,0.00,29.5,27.9,00.0,38.2,31.4,22.5,0000.0,0010.98,0004.62,0003.29
2022-07-19 10:57:00,,0826.4,5.00,0.00,29.5,28.1,00.0,38.2,31.4,22.5,0000.0,0010.72,0004.62,0003.28
2022-07-19 10:58:00,,0826.5,5.00,0.00,29.5,28.2,00.0,38.2,31.4,22.4,0000.0,0010.69,0004.64,0003.26
2022-07-19 10:59:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.3,31.5,22.4,0000.0,0010.57,0004.66,0003.26
