Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-04 08:00:00,SystemResetWarning,0832.5,4.99,000.00,021.4,020.8,000.0,030.0,023.0,020.7,0000.0,0003.33,0001.91,0001.67
2024-05-04 08:01:00,SystemResetWarning,0832.5,5.00,000.00,021.4,020.8,000.0,030.0,023.0,020.7,0000.0,0003.48,0001.94,0001.67
2024-05-04 08:02:00,SystemResetWarning,0832.5,5.00,000.00,021.4,020.8,000.0,030.0,023.0,020.5,0000.0,0003.60,0001.92,0001.67
2024-05-04 08:03:00,SystemResetWarning,0832.4,5.00,000.00,021.4,020.7,000.0,030.0,022.9,020.3,0000.0,0003.60,0001.94,0001.69
2024-05-04 08:04:00,SystemResetWarning,0832.4,4.99,000.00,021.4,020.7,000.0,029.9,023.0,020.4,0000.0,0003.34,0002.01,0001.70
2024-05-04 08:05:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.7,000.0,029.9,023.0,020.6,0000.0,0003.39,0002.06,0001.71
2024-05-04 08:06:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.7,000.0,029.9,023.0,020.6,0000.0,0003.35,0002.05,0001.71
2024-05-04 08:07:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.8,000.0,029.9,023.0,020.6,0000.0,0003.44,0002.08,0001.72
2024-05-04 08:08:00,SystemResetWarning,0832.3,4.99,000.00,021.3,020.8,000.0,029.9,022.9,020.6,0000.0,0003.25,0002.13,0001.74
2024-05-04 08:09:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.7,000.0,029.9,022.9,020.6,0000.0,0003.37,0002.19,0001.74
2024-05-04 08:10:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.7,000.0,029.9,023.0,020.6,0000.0,0005.48,0002.26,0001.75
2024-05-04 08:11:00,SystemResetWarning,0832.3,4.99,000.00,021.3,020.7,000.0,029.8,023.0,020.6,0000.0,0007.18,0002.30,0001.77
2024-05-04 08:12:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.7,000.0,029.8,022.9,020.7,0000.0,0007.18,0002.34,0001.78
2024-05-04 08:13:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.7,000.0,029.8,022.9,020.7,0000.0,0007.04,0002.37,0001.81
2024-05-04 08:14:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.7,000.0,029.8,022.9,020.7,0000.0,0007.33,0002.38,0001.81
2024-05-04 08:15:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.7,000.0,029.8,022.9,020.8,0000.0,0007.64,0002.33,0001.82
2024-05-04 08:16:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,022.9,020.8,0000.0,0007.67,0002.32,0001.84
2024-05-04 08:17:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.7,000.0,029.8,023.0,020.8,0000.0,0008.45,0002.35,0001.87
2024-05-04 08:18:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,023.0,020.7,0000.0,0008.44,0002.35,0001.89
2024-05-04 08:19:00,SystemResetWarning,0832.2,5.01,000.00,021.3,020.7,000.0,029.8,023.0,020.7,0000.0,0008.29,0002.33,0001.91
2024-05-04 08:20:00,SystemResetWarning,0832.2,5.02,000.00,021.3,020.7,000.0,029.8,023.0,020.7,0000.0,0008.21,0002.31,0001.93
2024-05-04 08:21:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,023.0,020.8,0000.0,0007.85,0002.28,0001.95
2024-05-04 08:22:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,022.9,020.9,0000.0,0005.15,0002.24,0001.98
2024-05-04 08:23:00,SystemResetWarning,0832.2,5.01,000.00,021.3,020.7,000.0,029.8,022.9,020.9,0000.0,0005.43,0002.24,0002.01
2024-05-04 08:24:00,SystemResetWarning,0832.2,5.01,000.00,021.3,020.7,000.0,029.8,022.9,021.0,0000.0,0005.48,0002.23,0002.01
2024-05-04 08:25:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,022.9,021.0,0000.0,0005.49,0002.26,0002.02
2024-05-04 08:26:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.8,022.9,021.0,0000.0,0004.72,0002.27,0002.03
2024-05-04 08:27:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.7,000.0,029.7,022.9,021.1,0000.0,0004.63,0002.25,0002.03
2024-05-04 08:28:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.7,000.0,029.7,022.9,021.3,0000.0,0003.89,0002.24,0002.02
2024-05-04 08:29:00,SystemResetWarning,0832.2,5.02,000.00,021.3,020.7,000.0,029.7,023.0,021.3,0000.0,0004.53,0002.29,0002.02
2024-05-04 08:30:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.7,000.0,029.7,022.9,021.4,0000.0,0005.61,0002.32,0002.01
2024-05-04 08:31:00,SystemResetWarning,0832.1,4.99,000.00,021.2,020.7,000.0,029.7,022.9,021.5,0000.0,0005.66,0002.34,0002.01
2024-05-04 08:32:00,SystemResetWarning,0832.1,5.00,000.00,021.2,020.7,000.0,029.7,022.9,021.3,0000.0,0005.66,0002.33,0001.99
2024-05-04 08:33:00,SystemResetWarning,0832.1,5.00,000.00,021.2,020.7,000.0,029.7,022.8,021.4,0000.0,0005.74,0002.33,0001.98
2024-05-04 08:34:00,SystemResetWarning,0832.1,5.00,000.00,021.2,020.6,000.0,029.7,022.8,021.4,0000.0,0005.45,0002.32,0001.97
2024-05-04 08:35:00,SystemResetWarning,0832.1,5.02,000.00,021.2,020.6,000.0,029.7,022.8,021.3,0000.0,0005.42,0002.34,0001.96
2024-05-04 08:36:00,SystemResetWarning,0832.1,5.00,000.00,021.2,020.6,000.0,029.6,022.8,021.1,0000.0,0005.51,0002.34,0001.96
2024-05-04 08:37:00,SystemResetWarning,0832.1,4.99,000.00,021.2,020.6,000.0,029.6,022.8,021.0,0000.0,0005.76,0002.35,0001.96
2024-05-04 08:38:00,SystemResetWarning,0832.1,4.99,000.00,021.2,020.6,000.0,029.6,022.8,020.9,0000.0,0005.89,0002.42,0001.97
2024-05-04 08:39:00,SystemResetWarning,0832.1,5.00,000.00,021.1,020.5,000.0,029.6,022.8,020.9,0000.0,0005.56,0002.43,0002.00
2024-05-04 08:40:00,SystemResetWarning,0832.1,5.01,000.00,021.1,020.5,000.0,029.6,022.7,020.9,0000.0,0004.87,0002.41,0002.01
2024-05-04 08:41:00,SystemResetWarning,0832.1,5.00,000.00,021.1,020.5,000.0,029.6,022.8,020.8,0000.0,0003.59,0002.40,0002.02
2024-05-04 08:42:00,SystemResetWarning,0832.0,5.01,000.00,021.1,020.5,000.0,029.6,022.8,020.8,0000.0,0003.51,0002.38,0002.04
2024-05-04 08:43:00,SystemResetWarning,0832.1,4.99,000.00,021.1,020.5,000.0,029.6,022.7,020.9,0000.0,0003.50,0002.39,0002.07
2024-05-04 08:44:00,SystemResetWarning,0832.0,5.00,000.00,021.1,020.5,000.0,029.6,022.7,020.8,0000.0,0003.43,0002.40,0002.10
2024-05-04 08:45:00,SystemResetWarning,0832.0,4.99,000.00,021.1,020.5,000.0,029.6,022.7,020.7,0000.0,0003.40,0002.43,0002.12
2024-05-04 08:46:00,SystemResetWarning,0832.1,5.00,000.00,021.0,020.5,000.0,029.6,022.6,020.7,0000.0,0003.34,0002.41,0002.14
2024-05-04 08:47:00,SystemResetWarning,0832.0,5.02,000.00,021.0,020.4,000.0,029.5,022.6,020.8,0000.0,0003.22,0002.41,0002.15
2024-05-04 08:48:00,SystemResetWarning,0832.0,5.00,000.00,021.0,020.4,000.0,029.5,022.6,020.8,0000.0,0002.88,0002.42,0002.16
2024-05-04 08:49:00,SystemResetWarning,0832.0,4.99,000.00,021.0,020.4,000.0,029.5,022.6,020.9,0000.0,0002.87,0002.40,0002.16
2024-05-04 08:50:00,SystemResetWarning,0832.0,5.00,000.00,021.0,020.4,000.0,029.5,022.6,021.0,0000.0,0002.93,0002.39,0002.14
2024-05-04 08:51:00,SystemResetWarning,0832.0,5.00,000.00,021.0,020.4,000.0,029.5,022.6,021.1,0000.0,0003.15,0002.41,0002.14
2024-05-04 08:52:00,SystemResetWarning,0832.0,5.00,000.00,021.0,020.4,000.0,029.5,022.6,021.2,0000.0,0003.05,0002.35,0002.12
2024-05-04 08:53:00,SystemResetWarning,0832.0,5.00,000.00,020.9,020.3,000.0,029.5,022.5,021.1,0000.0,0003.04,0002.34,0002.10
2024-05-04 08:54:00,SystemResetWarning,0831.9,5.00,000.00,020.9,020.3,000.0,029.4,022.5,021.2,0000.0,0003.06,0002.33,0002.08
2024-05-04 08:55:00,SystemResetWarning,0831.8,5.00,000.00,020.9,020.3,000.0,029.4,022.5,021.3,0000.0,0003.19,0002.38,0002.06
2024-05-04 08:56:00,SystemResetWarning,0831.8,5.00,000.00,020.9,020.3,000.0,029.4,022.5,021.3,0000.0,0004.05,0002.35,0002.02
2024-05-04 08:57:00,SystemResetWarning,0831.8,5.00,000.00,020.9,020.3,000.0,029.4,022.5,021.2,0000.0,0004.39,0002.33,0002.00
2024-05-04 08:58:00,SystemResetWarning,0831.9,5.00,000.00,020.9,020.2,000.0,029.4,022.4,021.3,0000.0,0004.42,0002.33,0001.98
2024-05-04 08:59:00,SystemResetWarning,0832.2,5.00,000.00,020.8,020.2,000.0,029.4,022.5,021.3,0000.0,0004.37,0002.30,0001.96
