Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-16 12:00:00,SystemResetWarning,0838.8,5.01,000.00,027.7,026.1,000.0,036.2,029.4,13.9,0000.0,0003.77,0008.33,0003.42
2023-10-16 12:01:00,SystemResetWarning,0838.8,5.00,000.00,027.7,026.1,000.0,036.2,029.4,13.9,0000.0,0003.81,0008.63,0003.42
2023-10-16 12:02:00,SystemResetWarning,0838.8,4.99,000.00,027.7,026.1,000.0,036.2,029.4,13.8,0000.0,0003.82,0008.61,0003.43
2023-10-16 12:03:00,SystemResetWarning,0838.8,5.00,000.00,027.7,026.1,000.0,036.2,029.3,13.8,0000.0,0003.82,0008.81,0003.44
2023-10-16 12:04:00,SystemResetWarning,0838.9,5.00,000.00,027.7,026.1,000.0,036.2,029.3,13.8,0000.0,0003.84,0009.50,0003.44
2023-10-16 12:05:00,SystemResetWarning,0838.9,5.00,000.00,027.7,026.1,000.0,036.2,029.3,13.8,0000.0,0003.84,0009.80,0003.45
2023-10-16 12:06:00,SystemResetWarning,0838.9,5.01,000.00,027.7,026.1,000.0,036.2,029.3,13.8,0000.0,0003.85,0009.84,0003.45
2023-10-16 12:07:00,SystemResetWarning,0838.9,5.00,000.00,027.7,026.1,000.0,036.2,029.3,13.8,0000.0,0003.85,0009.78,0003.46
2023-10-16 12:08:00,SystemResetWarning,0838.8,5.00,000.00,027.7,026.1,000.0,036.2,029.3,13.8,0000.0,0003.85,0009.00,0003.47
2023-10-16 12:09:00,SystemResetWarning,0838.8,5.01,000.00,027.7,026.0,000.0,036.2,029.3,13.8,0000.0,0003.86,0009.01,0003.47
2023-10-16 12:10:00,SystemResetWarning,0838.8,5.00,000.00,027.7,026.0,000.0,036.2,029.3,13.8,0000.0,0003.85,0008.98,0003.48
2023-10-16 12:11:00,SystemResetWarning,0838.8,5.00,000.00,027.6,026.0,000.0,036.2,029.3,13.8,0000.0,0003.83,0008.97,0003.47
2023-10-16 12:12:00,SystemResetWarning,0838.8,4.98,000.00,027.6,026.0,000.0,036.2,029.3,13.8,0000.0,0003.80,0008.63,0003.48
2023-10-16 12:13:00,SystemResetWarning,0838.8,5.00,000.00,027.6,026.0,000.0,036.2,029.3,13.7,0000.0,0003.80,0008.71,0003.47
2023-10-16 12:14:00,SystemResetWarning,0838.8,5.01,000.00,027.6,026.0,000.0,036.2,029.3,13.8,0000.0,0003.80,0008.61,0003.48
2023-10-16 12:15:00,SystemResetWarning,0838.8,5.01,000.00,027.6,026.0,000.0,036.1,029.3,13.8,0000.0,0003.78,0008.30,0003.48
2023-10-16 12:16:00,SystemResetWarning,0838.8,5.01,000.00,027.6,026.0,000.0,036.1,029.3,13.8,0000.0,0003.77,0007.68,0003.48
2023-10-16 12:17:00,SystemResetWarning,0838.8,5.00,000.00,027.6,026.0,000.0,036.1,029.2,13.7,0000.0,0003.77,0007.64,0003.49
2023-10-16 12:18:00,SystemResetWarning,0838.8,5.00,000.00,027.6,026.0,000.0,036.1,029.2,13.7,0000.0,0003.82,0007.41,0003.49
2023-10-16 12:19:00,SystemResetWarning,0838.8,5.00,000.00,027.6,026.0,000.0,036.1,029.2,13.7,0000.0,0003.82,0007.40,0003.49
2023-10-16 12:20:00,SystemResetWarning,0838.8,5.00,000.00,027.6,025.9,000.0,036.1,029.2,13.7,0000.0,0003.81,0007.48,0003.49
2023-10-16 12:21:00,SystemResetWarning,0838.8,4.99,000.00,027.6,026.0,000.0,036.1,029.2,13.7,0000.0,0003.80,0007.45,0003.48
2023-10-16 12:22:00,SystemResetWarning,0838.8,5.00,000.00,027.6,026.0,000.0,036.1,029.2,13.7,0000.0,0003.81,0007.49,0003.47
2023-10-16 12:23:00,SystemResetWarning,0838.8,5.00,000.00,027.6,025.9,000.0,036.1,029.2,13.7,0000.0,0003.79,0007.41,0003.45
2023-10-16 12:24:00,SystemResetWarning,0838.8,5.01,000.00,027.6,025.9,000.0,036.1,029.2,13.7,0000.0,0003.77,0007.37,0003.44
2023-10-16 12:25:00,SystemResetWarning,0838.8,5.01,000.00,027.5,025.9,000.0,036.1,029.2,13.7,0000.0,0003.74,0007.42,0003.44
2023-10-16 12:26:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,036.0,029.2,13.7,0000.0,0003.76,0006.99,0003.43
2023-10-16 12:27:00,SystemResetWarning,0838.8,4.99,000.00,027.5,025.9,000.0,036.0,029.2,13.7,0000.0,0003.75,0006.45,0003.42
2023-10-16 12:28:00,SystemResetWarning,0838.8,4.99,000.00,027.5,025.9,000.0,036.0,029.2,13.8,0000.0,0003.73,0006.73,0003.39
2023-10-16 12:29:00,SystemResetWarning,0838.8,4.99,000.00,027.5,025.9,000.0,036.0,029.2,13.7,0000.0,0003.70,0007.47,0003.38
2023-10-16 12:30:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,036.0,029.2,13.7,0000.0,0003.66,0007.38,0003.36
2023-10-16 12:31:00,SystemResetWarning,0838.8,4.99,000.00,027.5,025.9,000.0,036.0,029.2,13.7,0000.0,0003.66,0007.15,0003.34
2023-10-16 12:32:00,SystemResetWarning,0838.8,5.00,000.00,027.5,026.0,000.0,036.0,029.2,13.7,0000.0,0003.66,0007.22,0003.32
2023-10-16 12:33:00,SystemResetWarning,0838.8,5.00,000.00,027.5,026.0,000.0,036.0,029.2,13.7,0000.0,0003.62,0007.10,0003.28
2023-10-16 12:34:00,SystemResetWarning,0838.8,5.00,000.00,027.5,026.0,000.0,036.0,029.2,13.7,0000.0,0003.58,0007.07,0003.24
2023-10-16 12:35:00,SystemResetWarning,0838.9,5.00,000.00,027.5,025.9,000.0,036.0,029.2,13.7,0000.0,0003.53,0006.70,0003.20
2023-10-16 12:36:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,036.0,029.2,13.7,0000.0,0003.46,0006.27,0003.14
2023-10-16 12:37:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,036.0,029.2,13.8,0000.0,0003.38,0006.10,0003.08
2023-10-16 12:38:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,036.0,029.2,13.8,0000.0,0003.33,0005.97,0003.00
2023-10-16 12:39:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,036.0,029.1,13.8,0000.0,0003.26,0005.48,0002.92
2023-10-16 12:40:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,036.0,029.2,13.8,0000.0,0003.21,0004.39,0002.83
2023-10-16 12:41:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,035.9,029.1,13.8,0000.0,0003.17,0004.56,0002.75
2023-10-16 12:42:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,035.9,029.1,13.8,0000.0,0003.11,0004.42,0002.67
2023-10-16 12:43:00,SystemResetWarning,0838.8,5.01,000.00,027.5,025.9,000.0,035.9,029.1,13.8,0000.0,0003.04,0004.30,0002.62
2023-10-16 12:44:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,035.9,029.1,13.9,0000.0,0002.99,0004.25,0002.58
2023-10-16 12:45:00,SystemResetWarning,0838.8,5.00,000.00,027.5,025.9,000.0,035.9,029.1,13.8,0000.0,0002.92,0004.06,0002.54
2023-10-16 12:46:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.9,000.0,035.9,029.1,13.8,0000.0,0002.89,0004.04,0002.51
2023-10-16 12:47:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.9,000.0,035.9,029.1,13.9,0000.0,0002.89,0004.04,0002.49
2023-10-16 12:48:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.9,000.0,035.9,029.1,13.8,0000.0,0002.87,0004.02,0002.47
2023-10-16 12:49:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.9,000.0,035.9,029.1,13.9,0000.0,0002.85,0004.03,0002.46
2023-10-16 12:50:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.9,000.0,035.9,029.1,13.9,0000.0,0002.85,0004.04,0002.45
2023-10-16 12:51:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.9,000.0,035.9,029.1,13.9,0000.0,0002.79,0003.81,0002.43
2023-10-16 12:52:00,SystemResetWarning,0838.9,5.01,000.00,027.4,025.9,000.0,035.9,029.1,13.9,0000.0,0002.75,0003.74,0002.42
2023-10-16 12:53:00,SystemResetWarning,0838.9,5.00,000.00,027.4,025.9,000.0,035.9,029.0,13.9,0000.0,0002.72,0003.73,0002.41
2023-10-16 12:54:00,SystemResetWarning,0838.9,5.00,000.00,027.4,025.9,000.0,035.9,029.0,13.9,0000.0,0002.67,0003.68,0002.37
2023-10-16 12:55:00,SystemResetWarning,0838.8,4.99,000.00,027.4,025.9,000.0,035.9,029.1,14.0,0000.0,0002.64,0003.63,0002.34
2023-10-16 12:56:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.9,000.0,035.9,029.1,14.0,0000.0,0002.63,0003.66,0002.31
2023-10-16 12:57:00,SystemResetWarning,0838.8,5.00,000.00,027.4,025.8,000.0,035.9,029.0,14.0,0000.0,0002.60,0003.66,0002.27
2023-10-16 12:58:00,SystemResetWarning,0838.8,5.01,000.00,027.4,025.8,000.0,035.9,029.0,14.0,0000.0,0002.61,0003.81,0002.24
2023-10-16 12:59:00,SystemResetWarning,0838.8,5.01,000.00,027.4,025.8,000.0,035.9,029.0,14.0,0000.0,0002.58,0003.78,0002.22
