Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-18 02:00:00,SystemResetWarning,0829.1,5.00,000.00,029.7,027.3,000.0,038.2,031.2,24.4,0000.0,0005.49,0002.58,0001.99
2023-06-18 02:01:00,SystemResetWarning,0829.2,5.01,000.00,029.7,027.6,000.0,038.2,031.3,24.0,0000.0,0006.10,0002.58,0001.98
2023-06-18 02:02:00,SystemResetWarning,0829.2,5.00,000.00,029.7,027.8,000.0,038.2,031.3,24.4,0000.0,0006.15,0002.54,0001.99
2023-06-18 02:03:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.0,000.0,038.3,031.4,25.2,0000.0,0005.56,0002.57,0002.00
2023-06-18 02:04:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.1,000.0,038.3,031.4,24.3,0000.0,0005.11,0002.56,0002.00
2023-06-18 02:05:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.3,000.0,038.3,031.4,24.4,0000.0,0004.97,0002.61,0002.02
2023-06-18 02:06:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.4,000.0,038.3,031.5,24.5,0000.0,0005.04,0002.62,0002.03
2023-06-18 02:07:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.5,000.0,038.3,031.5,24.8,0000.0,0004.93,0002.59,0002.03
2023-06-18 02:08:00,SystemResetWarning,0829.2,5.00,000.00,029.9,028.5,000.0,038.3,031.5,25.0,0000.0,0004.87,0002.58,0002.05
2023-06-18 02:09:00,SystemResetWarning,0829.3,5.00,000.00,030.0,028.5,000.0,038.4,031.6,25.0,0000.0,0004.77,0002.55,0002.05
2023-06-18 02:10:00,SystemResetWarning,0829.3,4.98,000.00,030.0,026.7,000.0,038.3,031.6,25.1,0000.0,0005.21,0002.54,0002.04
2023-06-18 02:11:00,SystemResetWarning,0829.3,5.02,000.00,029.9,025.1,000.0,038.3,031.4,25.3,0000.0,0005.39,0002.57,0002.06
2023-06-18 02:12:00,SystemResetWarning,0829.3,5.00,000.00,029.8,025.0,000.0,038.2,031.2,25.4,0000.0,0004.64,0002.56,0002.07
2023-06-18 02:13:00,SystemResetWarning,0829.2,5.00,000.00,029.7,025.4,000.0,038.2,031.0,25.8,0000.0,0004.61,0002.57,0002.07
2023-06-18 02:14:00,SystemResetWarning,0829.3,5.00,000.00,029.7,025.8,000.0,038.2,031.0,25.2,0000.0,0004.61,0002.55,0002.07
2023-06-18 02:15:00,SystemResetWarning,0829.2,5.00,000.00,029.7,026.3,000.0,038.2,031.1,24.6,0000.0,0004.87,0002.57,0002.08
2023-06-18 02:16:00,SystemResetWarning,0829.2,4.99,000.00,029.7,026.7,000.0,038.2,031.1,24.6,0000.0,0005.07,0002.52,0002.07
2023-06-18 02:17:00,SystemResetWarning,0829.2,5.00,000.00,029.7,027.1,000.0,038.2,031.1,24.7,0000.0,0004.95,0002.50,0002.07
2023-06-18 02:18:00,SystemResetWarning,0829.2,5.00,000.00,029.7,027.4,000.0,038.2,031.2,24.6,0000.0,0005.10,0002.54,0002.08
2023-06-18 02:19:00,SystemResetWarning,0829.2,5.01,000.00,029.7,027.6,000.0,038.2,031.3,24.1,0000.0,0005.84,0002.53,0002.07
2023-06-18 02:20:00,SystemResetWarning,0829.2,5.00,000.00,029.7,027.8,000.0,038.2,031.3,24.4,0000.0,0007.66,0002.51,0002.05
2023-06-18 02:21:00,SystemResetWarning,0829.3,4.99,000.00,029.7,028.0,000.0,038.2,031.4,24.6,0000.0,0007.64,0002.52,0002.06
2023-06-18 02:22:00,SystemResetWarning,0829.2,4.99,000.00,029.8,028.1,000.0,038.3,031.4,24.5,0000.0,0007.44,0002.52,0002.07
2023-06-18 02:23:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.2,000.0,038.3,031.4,24.8,0000.0,0007.41,0002.50,0002.08
2023-06-18 02:24:00,SystemResetWarning,0829.3,5.01,000.00,029.8,028.3,000.0,038.3,031.5,24.5,0000.0,0007.39,0002.53,0002.11
2023-06-18 02:25:00,SystemResetWarning,0829.4,5.01,000.00,029.9,028.4,000.0,038.3,031.5,24.1,0000.0,0007.36,0002.54,0002.13
2023-06-18 02:26:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.5,000.0,038.3,031.5,23.8,0000.0,0007.31,0002.54,0002.15
2023-06-18 02:27:00,SystemResetWarning,0829.3,4.99,000.00,029.9,028.5,000.0,038.3,031.6,23.9,0000.0,0007.06,0002.56,0002.17
2023-06-18 02:28:00,SystemResetWarning,0829.4,4.99,000.00,030.0,028.6,000.0,038.4,031.6,23.4,0000.0,0007.24,0002.62,0002.20
2023-06-18 02:29:00,SystemResetWarning,0829.3,5.00,000.00,030.0,028.3,000.0,038.4,031.6,23.1,0000.0,0007.33,0002.63,0002.22
2023-06-18 02:30:00,SystemResetWarning,0829.3,5.00,000.00,030.0,026.1,000.0,038.3,031.4,23.6,0000.0,0006.97,0002.64,0002.23
2023-06-18 02:31:00,SystemResetWarning,0829.3,5.00,000.00,029.9,024.9,000.0,038.3,031.3,23.8,0000.0,0004.78,0002.69,0002.28
2023-06-18 02:32:00,SystemResetWarning,0829.4,5.01,000.00,029.8,025.0,000.0,038.2,031.0,23.9,0000.0,0004.55,0002.72,0002.31
2023-06-18 02:33:00,SystemResetWarning,0829.4,5.02,000.00,029.7,025.4,000.0,038.2,030.9,23.9,0000.0,0006.10,0002.79,0002.33
2023-06-18 02:34:00,SystemResetWarning,0829.4,5.00,000.00,029.7,025.8,000.0,038.2,030.9,23.5,0000.0,0006.44,0002.82,0002.33
2023-06-18 02:35:00,SystemResetWarning,0829.3,5.00,000.00,029.6,026.3,000.0,038.2,031.0,23.7,0000.0,0006.49,0002.81,0002.31
2023-06-18 02:36:00,SystemResetWarning,0829.3,5.00,000.00,029.6,026.7,000.0,038.2,031.0,24.2,0000.0,0006.49,0002.82,0002.30
2023-06-18 02:37:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.0,000.0,038.2,031.1,24.5,0000.0,0006.55,0002.83,0002.31
2023-06-18 02:38:00,SystemResetWarning,0829.3,4.99,000.00,029.6,027.3,000.0,038.2,031.1,23.6,0000.0,0006.46,0002.80,0002.28
2023-06-18 02:39:00,SystemResetWarning,0829.3,5.00,000.00,029.7,027.5,000.0,038.2,031.2,23.8,0000.0,0006.32,0002.78,0002.27
2023-06-18 02:40:00,SystemResetWarning,0829.3,5.00,000.00,029.7,027.7,000.0,038.2,031.3,23.8,0000.0,0006.08,0002.75,0002.25
2023-06-18 02:41:00,SystemResetWarning,0829.3,5.00,000.00,029.7,027.9,000.0,038.2,031.3,23.5,0000.0,0006.09,0002.78,0002.27
2023-06-18 02:42:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.0,000.0,038.2,031.3,23.2,0000.0,0006.14,0002.81,0002.25
2023-06-18 02:43:00,SystemResetWarning,0829.4,5.00,000.00,029.8,028.1,000.0,038.2,031.3,23.3,0000.0,0005.95,0002.78,0002.23
2023-06-18 02:44:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.2,000.0,038.3,031.4,23.2,0000.0,0004.52,0002.77,0002.21
2023-06-18 02:45:00,SystemResetWarning,0829.3,5.01,000.00,029.8,028.3,000.0,038.3,031.4,23.2,0000.0,0004.06,0002.73,0002.21
2023-06-18 02:46:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.4,000.0,038.3,031.4,23.3,0000.0,0004.37,0002.72,0002.21
2023-06-18 02:47:00,SystemResetWarning,0829.4,5.00,000.00,029.9,028.4,000.0,038.3,031.5,23.1,0000.0,0004.72,0002.77,0002.20
2023-06-18 02:48:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.5,000.0,038.3,031.5,23.2,0000.0,0004.63,0002.75,0002.18
2023-06-18 02:49:00,SystemResetWarning,0829.4,4.99,000.00,029.9,028.5,000.0,038.4,031.5,23.5,0000.0,0004.67,0002.74,0002.17
2023-06-18 02:50:00,SystemResetWarning,0829.3,5.00,000.00,030.0,028.6,000.0,038.4,031.6,23.4,0000.0,0004.81,0002.78,0002.17
2023-06-18 02:51:00,SystemResetWarning,0829.4,5.00,000.00,030.0,028.6,000.0,038.4,031.6,23.4,0000.0,0004.90,0002.81,0002.16
2023-06-18 02:52:00,SystemResetWarning,0829.4,5.00,000.00,030.0,027.0,000.0,038.4,031.6,23.3,0000.0,0005.05,0002.80,0002.13
2023-06-18 02:53:00,SystemResetWarning,0829.3,5.00,000.00,030.0,024.9,000.0,038.3,031.5,23.1,0000.0,0005.11,0002.78,0002.12
2023-06-18 02:54:00,SystemResetWarning,0829.4,5.00,000.00,029.9,024.7,000.0,038.3,031.2,22.8,0000.0,0005.14,0002.80,0002.11
2023-06-18 02:55:00,SystemResetWarning,0829.3,5.01,000.00,029.7,025.0,000.0,038.3,030.9,22.8,0000.0,0005.12,0002.77,0002.11
2023-06-18 02:56:00,SystemResetWarning,0829.3,4.99,000.00,029.7,025.5,000.0,038.3,030.9,22.9,0000.0,0005.32,0002.80,0002.12
2023-06-18 02:57:00,SystemResetWarning,0829.4,5.00,000.00,029.7,026.0,000.0,038.2,031.0,23.0,0000.0,0005.16,0002.81,0002.13
2023-06-18 02:58:00,SystemResetWarning,0829.4,5.01,000.00,029.6,026.4,000.0,038.2,031.0,23.0,0000.0,0004.69,0002.76,0002.14
2023-06-18 02:59:00,SystemResetWarning,0829.4,4.99,000.00,029.6,026.8,000.0,038.2,031.0,23.0,0000.0,0004.71,0002.77,0002.15
