Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-12 18:00:00,SystemResetWarning,0827.0,4.99,000.00,019.5,019.2,000.0,027.8,021.3,12.1,0000.0,0005.28,0001.41,0001.20
2024-02-12 18:01:00,SystemResetWarning,0827.0,5.00,000.00,019.6,019.2,000.0,027.8,021.3,12.4,0000.0,0005.17,0001.39,0001.20
2024-02-12 18:02:00,SystemResetWarning,0827.0,5.00,000.00,019.6,019.2,000.0,027.8,021.3,12.6,0000.0,0003.97,0001.36,0001.20
2024-02-12 18:03:00,SystemResetWarning,0827.0,5.00,000.00,019.6,019.2,000.0,027.8,021.3,12.7,0000.0,0003.73,0001.36,0001.20
2024-02-12 18:04:00,SystemResetWarning,0827.0,5.00,000.00,019.6,019.2,000.0,027.8,021.3,12.3,0000.0,0003.83,0001.40,0001.20
2024-02-12 18:05:00,SystemResetWarning,0827.0,5.00,000.00,019.6,019.2,000.0,027.8,021.4,13.0,0000.0,0003.87,0001.42,0001.20
2024-02-12 18:06:00,SystemResetWarning,0826.9,5.00,000.00,019.6,019.2,000.0,027.9,021.4,12.6,0000.0,0003.09,0001.43,0001.19
2024-02-12 18:07:00,SystemResetWarning,0826.9,5.00,000.00,019.6,019.2,000.0,027.9,021.4,12.2,0000.0,0002.88,0001.40,0001.17
2024-02-12 18:08:00,SystemResetWarning,0826.9,5.00,000.00,019.6,019.2,000.0,027.9,021.4,12.4,0000.0,0002.87,0001.37,0001.17
2024-02-12 18:09:00,SystemResetWarning,0826.9,4.99,000.00,019.6,019.3,000.0,027.9,021.4,12.3,0000.0,0002.95,0001.38,0001.16
2024-02-12 18:10:00,SystemResetWarning,0826.9,4.99,000.00,019.6,019.3,000.0,027.9,021.4,12.1,0000.0,0003.01,0001.41,0001.15
2024-02-12 18:11:00,SystemResetWarning,0826.9,5.00,000.00,019.6,019.3,000.0,027.9,021.4,12.3,0000.0,0002.24,0001.44,0001.16
2024-02-12 18:12:00,SystemResetWarning,0826.9,5.00,000.00,019.7,019.3,000.0,027.9,021.4,12.7,0000.0,0002.29,0001.46,0001.16
2024-02-12 18:13:00,SystemResetWarning,0826.8,5.00,000.00,019.7,019.3,000.0,028.0,021.4,12.7,0000.0,0002.29,0001.47,0001.16
2024-02-12 18:14:00,SystemResetWarning,0826.8,5.00,000.00,019.7,019.3,000.0,028.0,021.5,12.4,0000.0,0002.28,0001.48,0001.16
2024-02-12 18:15:00,SystemResetWarning,0826.8,5.00,000.00,019.7,019.3,000.0,028.0,021.5,12.7,0000.0,0002.29,0001.47,0001.17
2024-02-12 18:16:00,SystemResetWarning,0826.8,5.00,000.00,019.7,019.3,000.0,028.0,021.5,12.7,0000.0,0002.29,0001.46,0001.17
2024-02-12 18:17:00,SystemResetWarning,0826.8,5.00,000.00,019.7,019.3,000.0,028.0,021.5,12.3,0000.0,0002.32,0001.49,0001.18
2024-02-12 18:18:00,SystemResetWarning,0826.8,4.99,000.00,019.7,019.3,000.0,028.0,021.5,12.1,0000.0,0002.35,0001.54,0001.20
2024-02-12 18:19:00,SystemResetWarning,0826.8,5.00,000.00,019.7,019.3,000.0,028.0,021.5,12.3,0000.0,0002.39,0001.57,0001.20
2024-02-12 18:20:00,SystemResetWarning,0826.7,5.00,000.00,019.7,019.3,000.0,028.0,021.5,12.4,0000.0,0002.33,0001.56,0001.20
2024-02-12 18:21:00,SystemResetWarning,0826.7,5.00,000.00,019.7,019.3,000.0,028.0,021.5,12.5,0000.0,0002.23,0001.52,0001.20
2024-02-12 18:22:00,SystemResetWarning,0826.6,5.01,000.00,019.7,019.3,000.0,028.0,021.5,12.4,0000.0,0002.18,0001.51,0001.21
2024-02-12 18:23:00,SystemResetWarning,0826.6,5.01,000.00,019.7,019.3,000.0,028.0,021.5,12.2,0000.0,0002.18,0001.52,0001.20
2024-02-12 18:24:00,SystemResetWarning,0826.6,5.00,000.00,019.8,019.3,000.0,028.0,021.5,12.6,0000.0,0002.19,0001.52,0001.19
2024-02-12 18:25:00,SystemResetWarning,0826.6,4.99,000.00,019.8,019.3,000.0,028.0,021.5,12.8,0000.0,0002.33,0001.54,0001.19
2024-02-12 18:26:00,SystemResetWarning,0826.6,4.99,000.00,019.8,019.4,000.0,028.1,021.5,13.1,0000.0,0002.32,0001.54,0001.20
2024-02-12 18:27:00,SystemResetWarning,0826.6,4.99,000.00,019.8,019.4,000.0,028.1,021.6,12.8,0000.0,0002.32,0001.54,0001.21
2024-02-12 18:28:00,SystemResetWarning,0826.6,5.00,000.00,019.8,019.4,000.0,028.1,021.6,12.9,0000.0,0002.42,0001.52,0001.21
2024-02-12 18:29:00,SystemResetWarning,0826.6,5.00,000.00,019.8,019.4,000.0,028.1,021.6,12.7,0000.0,0003.08,0001.55,0001.21
2024-02-12 18:30:00,SystemResetWarning,0826.6,5.00,000.00,019.8,019.4,000.0,028.1,021.6,12.4,0000.0,0003.34,0001.57,0001.20
2024-02-12 18:31:00,SystemResetWarning,0826.6,5.01,000.00,019.8,019.4,000.0,028.1,021.6,12.5,0000.0,0003.37,0001.56,0001.21
2024-02-12 18:32:00,SystemResetWarning,0826.6,5.00,000.00,019.8,019.4,000.0,028.1,021.6,12.8,0000.0,0003.34,0001.56,0001.22
2024-02-12 18:33:00,SystemResetWarning,0826.6,5.01,000.00,019.8,019.4,000.0,028.1,021.6,13.1,0000.0,0003.42,0001.58,0001.22
2024-02-12 18:34:00,SystemResetWarning,0826.6,5.00,000.00,019.9,019.4,000.0,028.1,021.6,13.0,0000.0,0003.41,0001.57,0001.23
2024-02-12 18:35:00,SystemResetWarning,0826.6,5.01,000.00,019.9,019.4,000.0,028.1,021.6,13.3,0000.0,0003.46,0001.61,0001.25
2024-02-12 18:36:00,SystemResetWarning,0826.6,5.00,000.00,019.9,019.5,000.0,028.1,021.7,13.3,0000.0,0003.48,0001.65,0001.27
2024-02-12 18:37:00,SystemResetWarning,0826.5,4.99,000.00,019.9,019.5,000.0,028.1,021.7,13.2,0000.0,0003.50,0001.69,0001.27
2024-02-12 18:38:00,SystemResetWarning,0826.4,5.00,000.00,019.9,019.5,000.0,028.2,021.7,13.0,0000.0,0003.59,0001.72,0001.28
2024-02-12 18:39:00,SystemResetWarning,0826.4,5.00,000.00,019.9,019.5,000.0,028.2,021.7,12.7,0000.0,0003.55,0001.76,0001.30
2024-02-12 18:40:00,SystemResetWarning,0826.4,5.01,000.00,019.9,019.5,000.0,028.2,021.7,12.8,0000.0,0003.15,0001.79,0001.32
2024-02-12 18:41:00,SystemResetWarning,0826.4,5.00,000.00,019.9,019.5,000.0,028.2,021.7,12.8,0000.0,0002.76,0001.78,0001.35
2024-02-12 18:42:00,SystemResetWarning,0826.4,5.00,000.00,019.9,019.5,000.0,028.2,021.7,12.8,0000.0,0002.76,0001.81,0001.37
2024-02-12 18:43:00,SystemResetWarning,0826.4,5.00,000.00,019.9,019.5,000.0,028.2,021.7,12.6,0000.0,0002.89,0001.85,0001.37
2024-02-12 18:44:00,SystemResetWarning,0826.3,5.00,000.00,019.9,019.5,000.0,028.2,021.7,12.9,0000.0,0002.91,0001.87,0001.37
2024-02-12 18:45:00,SystemResetWarning,0826.3,4.98,000.00,019.9,019.5,000.0,028.2,021.7,12.9,0000.0,0002.96,0001.89,0001.36
2024-02-12 18:46:00,SystemResetWarning,0826.2,4.99,000.00,020.0,019.5,000.0,028.2,021.7,13.1,0000.0,0002.90,0001.85,0001.35
2024-02-12 18:47:00,SystemResetWarning,0826.2,5.00,000.00,020.0,019.5,000.0,028.2,021.7,13.2,0000.0,0002.80,0001.80,0001.34
2024-02-12 18:48:00,SystemResetWarning,0826.2,5.01,000.00,020.0,019.5,000.0,028.3,021.8,13.1,0000.0,0002.84,0001.75,0001.34
2024-02-12 18:49:00,SystemResetWarning,0826.2,5.00,000.00,020.0,019.5,000.0,028.3,021.8,13.3,0000.0,0002.98,0001.77,0001.32
2024-02-12 18:50:00,SystemResetWarning,0826.1,5.00,000.00,020.0,019.6,000.0,028.3,021.8,13.4,0000.0,0002.90,0001.74,0001.30
2024-02-12 18:51:00,SystemResetWarning,0826.1,4.99,000.00,020.0,019.6,000.0,028.3,021.8,13.6,0000.0,0003.00,0001.75,0001.29
2024-02-12 18:52:00,SystemResetWarning,0826.0,5.00,000.00,020.0,019.6,000.0,028.3,021.8,13.5,0000.0,0003.71,0001.72,0001.27
2024-02-12 18:53:00,SystemResetWarning,0826.0,5.01,000.00,020.0,019.6,000.0,028.3,021.8,14.0,0000.0,0003.66,0001.70,0001.25
2024-02-12 18:54:00,SystemResetWarning,0826.0,5.00,000.00,020.0,019.6,000.0,028.3,021.8,13.3,0000.0,0003.57,0001.68,0001.25
2024-02-12 18:55:00,SystemResetWarning,0826.0,5.00,000.00,020.0,019.6,000.0,028.3,021.8,13.3,0000.0,0003.54,0001.68,0001.26
2024-02-12 18:56:00,SystemResetWarning,0826.0,5.00,000.00,020.0,019.6,000.0,028.3,021.8,13.3,0000.0,0003.98,0001.68,0001.27
2024-02-12 18:57:00,SystemResetWarning,0826.0,5.00,000.00,020.0,019.6,000.0,028.3,021.8,13.4,0000.0,0004.44,0001.70,0001.28
2024-02-12 18:58:00,SystemResetWarning,0826.0,4.99,000.00,020.0,019.6,000.0,028.3,021.8,13.0,0000.0,0004.53,0001.73,0001.31
2024-02-12 18:59:00,SystemResetWarning,0826.0,4.99,000.00,020.0,019.6,000.0,028.3,021.8,13.0,0000.0,0004.47,0001.74,0001.33
