DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-05T17:00:00Z,00000200,21000000,,,,,,,-000.18,0000.17,0000.28,21.2,27.9,,00.0,0632.1,31.4
2021-12-05T17:01:00Z,00000200,21000000,,,,,,,0000.31,-000.17,-000.16,21.2,27.9,,00.0,0632.1,31.4
2021-12-05T17:02:00Z,00000200,21000000,,,,,,,-000.17,0000.01,0000.00,21.2,27.9,,00.0,0632.1,31.4
2021-12-05T17:03:00Z,00000200,61000000,,,,,,,0000.36,-000.13,0000.13,21.2,27.9,,00.0,0632.1,31.4
2021-12-05T17:04:00Z,00000200,41000000,-000.06,0000.25,-000.00,-000.31,-000.12,-000.06,-000.16,-000.04,0000.17,21.2,27.6,,00.0,0632.9,31.3
2021-12-05T17:05:00Z,00000200,01000000,-000.23,0000.37,0000.13,0000.17,0000.03,0000.21,0000.12,0000.26,-000.09,21.1,27.6,,00.0,0632.9,31.3
2021-12-05T17:06:00Z,00000200,01000000,0000.38,-000.22,-000.33,0000.47,-000.03,-000.12,-000.11,0000.13,0000.13,21.1,27.5,,00.0,0633.0,31.3
2021-12-05T17:07:00Z,00000200,01000000,0000.61,0000.23,-000.27,0000.61,-000.11,-000.24,0000.27,0000.31,0000.05,21.1,27.5,,00.0,0633.0,31.3
2021-12-05T17:08:00Z,00000200,01000000,0000.05,0000.05,-000.31,-000.14,-000.24,-000.36,0000.14,0000.09,0000.31,21.1,27.5,,00.0,0633.0,31.3
2021-12-05T17:09:00Z,00000200,01000000,0000.15,-000.08,-000.07,-000.52,-000.11,-000.42,0000.20,0000.12,-000.21,21.1,27.5,,00.0,0633.0,31.3
2021-12-05T17:10:00Z,00000200,01000000,0001.05,0000.24,-000.15,0000.35,-000.29,0000.13,0000.18,-000.29,-000.08,21.2,27.5,,00.0,0633.0,31.3
2021-12-05T17:11:00Z,00000200,01000000,0000.23,0000.33,0000.04,-000.27,0000.08,0000.08,-000.22,0000.11,0000.28,21.3,27.5,,00.0,0633.0,31.4
2021-12-05T17:12:00Z,00000200,01000000,-000.27,-000.07,-000.09,0000.58,-000.03,-000.19,0000.25,0000.10,-000.11,21.3,27.6,,00.0,0633.0,31.4
2021-12-05T17:13:00Z,00000200,01000000,0000.44,0000.07,-000.11,0000.17,-000.19,0000.15,-000.02,0000.24,0000.41,21.2,27.6,,00.0,0633.0,31.4
2021-12-05T17:14:00Z,00000200,01000000,0000.78,0000.35,-000.17,0000.26,-000.14,-000.16,0000.47,0000.25,-000.01,21.2,27.5,,00.0,0633.1,31.3
2021-12-05T17:15:00Z,00000200,01000000,0000.53,0000.29,0000.03,-000.00,-000.17,-000.13,-000.47,-000.32,-000.37,21.1,27.5,,00.0,0633.1,31.3
2021-12-05T17:16:00Z,00000200,01000000,0000.65,-000.10,-000.13,-000.49,-000.21,0000.19,0000.21,0000.46,0000.41,21.1,27.5,,00.0,0633.2,31.3
2021-12-05T17:17:00Z,00000200,01000000,0000.16,0000.09,-000.28,-000.13,-000.09,0000.15,0000.26,0000.03,-000.08,21.0,27.5,,00.0,0633.2,31.3
2021-12-05T17:18:00Z,00000200,01000000,-000.29,0000.80,0000.30,-000.14,-000.29,-000.01,-000.12,0000.07,0000.18,21.0,27.4,,00.0,0633.2,31.3
2021-12-05T17:19:00Z,00000200,01000000,0001.03,0000.38,-000.23,-000.27,-000.24,-000.50,0000.48,-000.02,-000.09,20.9,27.4,,00.0,0633.2,31.2
2021-12-05T17:20:00Z,00000200,01000000,-000.09,0000.40,0000.03,0000.38,0000.08,-000.13,-000.02,0000.20,-000.12,20.8,27.3,,00.0,0633.2,31.2
2021-12-05T17:21:00Z,00000200,01000000,0000.20,0000.15,-000.10,-000.09,0000.05,0000.01,-000.14,-000.24,0000.11,20.8,27.3,,00.0,0633.3,31.2
2021-12-05T17:22:00Z,00000200,01000000,0000.57,-000.18,0000.36,-000.02,-000.19,0000.13,0000.05,0000.36,0000.11,20.8,27.3,,00.0,0633.3,31.2
2021-12-05T17:23:00Z,00000200,01000000,-000.21,0000.19,-000.45,0000.10,-000.30,-000.15,0000.12,-000.27,0000.15,20.8,27.3,,00.0,0633.3,31.2
2021-12-05T17:24:00Z,00000200,01000000,0000.21,0000.21,-000.42,-000.33,-000.44,-000.07,0000.37,0000.52,0000.02,20.9,27.3,,00.0,0633.4,31.2
2021-12-05T17:25:00Z,00000200,01000000,-000.08,0000.03,-000.45,0000.01,-000.00,-000.14,-000.23,0000.24,0000.36,21.0,27.3,,00.0,0633.3,31.2
2021-12-05T17:26:00Z,00000200,01000000,0000.33,-000.06,0000.25,0000.44,0000.16,-000.07,0000.36,-000.00,-000.10,21.1,27.4,,00.0,0633.4,31.2
2021-12-05T17:27:00Z,00000200,01000000,0000.32,0000.02,-000.17,-000.80,-000.16,-000.03,0000.14,-000.33,-000.12,21.1,27.4,,00.0,0633.4,31.2
2021-12-05T17:28:00Z,00000200,01000000,0000.21,-000.15,-000.22,-000.49,-000.13,0000.07,0000.30,0000.17,0000.31,21.2,27.4,,00.0,0633.4,31.3
2021-12-05T17:29:00Z,00000200,01000000,0000.94,0000.05,-000.11,0000.52,0000.07,0000.09,-000.36,0000.36,0000.14,21.1,27.4,,00.0,0633.4,31.3
2021-12-05T17:30:00Z,00000200,01000000,0000.61,0000.52,-000.24,0000.21,-000.10,0000.22,0000.39,0000.07,0000.05,21.1,27.4,,00.0,0633.3,31.2
2021-12-05T17:31:00Z,00000200,01000000,0000.70,0000.32,-000.04,-000.48,-000.36,0000.59,-000.29,0000.04,-000.15,21.0,27.4,,00.0,0633.3,31.2
2021-12-05T17:32:00Z,00000200,01000000,-000.25,0000.01,0000.02,0000.30,-000.08,0000.10,0000.39,-000.21,0000.24,21.0,27.4,,00.0,0633.4,31.2
2021-12-05T17:33:00Z,00000200,01000000,-000.04,-000.06,0000.07,0000.24,-000.20,0000.09,-000.12,0000.30,-000.25,20.9,27.3,,00.0,0633.4,31.2
2021-12-05T17:34:00Z,00000200,01000000,-000.39,0000.09,-000.19,-000.14,-000.11,-000.37,-000.08,-000.14,0000.33,20.9,27.3,,00.0,0633.5,31.2
2021-12-05T17:35:00Z,00000200,01000000,0000.14,-000.00,0000.19,0000.33,-000.19,-000.00,0000.49,0000.33,0000.00,20.8,27.3,00.0,00.0,0633.5,31.2
2021-12-05T17:36:00Z,00000200,01000000,-000.29,0000.10,-000.21,0001.05,-000.27,-000.11,-000.15,-000.00,-000.06,20.8,27.2,,00.0,0633.4,31.1
2021-12-05T17:37:00Z,00000200,01000000,0000.60,0000.16,-000.15,-000.23,-000.04,-000.19,0000.60,0000.48,0000.08,20.8,27.2,,00.0,0633.3,31.2
2021-12-05T17:38:00Z,00000200,01000000,0000.14,-000.19,-000.22,0000.03,-000.18,-000.19,-000.07,0000.02,0000.24,20.8,27.2,,00.0,0633.4,31.2
2021-12-05T17:39:00Z,00000200,01000000,0000.13,0000.05,-000.32,-000.59,-000.30,0000.18,0000.26,0000.17,0000.23,20.9,27.2,,00.0,0633.4,31.2
2021-12-05T17:40:00Z,00000200,01000000,-000.01,-000.16,-000.08,0000.26,0000.13,-000.21,0000.20,0000.07,0000.27,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T17:41:00Z,00000200,01000000,0000.16,0000.08,-000.22,0000.14,-000.17,-000.07,-000.07,0000.38,0000.28,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T17:42:00Z,00000200,01000000,-000.28,-000.10,-000.04,0000.23,0000.17,0000.07,0000.34,0000.02,-000.41,21.1,27.3,,00.0,0633.4,31.2
2021-12-05T17:43:00Z,00000200,01000000,-000.11,-000.03,-000.17,-000.06,0000.24,0000.10,0000.19,0000.30,0000.16,21.2,27.4,,00.0,0633.4,31.3
2021-12-05T17:44:00Z,00000200,01000000,0000.04,0000.13,-000.44,-000.13,-000.00,0000.11,0000.02,-000.33,0000.25,21.2,27.4,,00.0,0633.4,31.3
2021-12-05T17:45:00Z,00000200,01000000,-000.08,0000.21,-000.29,0000.15,0000.15,-000.12,-000.12,0000.33,0000.08,21.2,27.4,,00.0,0633.4,31.3
2021-12-05T17:46:00Z,00000200,01000000,0000.29,-000.17,-000.24,0000.50,0000.00,-000.16,0000.61,0000.09,0000.31,21.1,27.4,00.0,00.0,0633.5,31.3
2021-12-05T17:47:00Z,00000200,01000000,0000.86,0000.34,-000.20,-000.09,0000.23,0000.20,-000.23,0000.01,-000.07,21.1,27.4,,00.0,0633.5,31.2
2021-12-05T17:48:00Z,00000200,01000000,0000.82,0000.06,-000.09,0000.39,-000.01,-000.21,0000.01,-000.05,0000.08,21.0,27.4,,00.0,0633.5,31.2
2021-12-05T17:49:00Z,00000200,01000000,-000.18,0000.12,-000.25,0000.05,-000.18,-000.13,0000.57,0000.36,-000.30,21.0,27.3,,00.0,0633.5,31.2
2021-12-05T17:50:00Z,00000200,01000000,-000.04,0000.40,-000.48,0000.05,-000.11,-000.08,-000.11,-000.09,0000.30,20.9,27.3,,00.0,0633.5,31.2
2021-12-05T17:51:00Z,00000200,01000000,0000.61,-000.04,-000.42,-000.29,-000.18,-000.19,-000.03,0000.03,0000.16,20.9,27.3,,00.0,0633.5,31.2
2021-12-05T17:52:00Z,00000200,01000000,0000.59,-000.13,-000.06,-000.01,-000.29,-000.32,0000.20,0000.26,0000.13,20.9,27.2,,00.0,0633.4,31.2
2021-12-05T17:53:00Z,00000200,01000000,0000.62,-000.14,-000.20,-000.41,-000.57,-000.26,0000.25,0000.05,-000.08,20.9,27.2,,00.0,0633.4,31.2
2021-12-05T17:54:00Z,00000200,01000000,0000.34,-000.10,-000.14,0000.21,-000.03,-000.40,0000.24,0000.35,0000.25,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T17:55:00Z,00000200,01000000,0000.07,0000.28,-000.52,0000.30,-000.33,-000.64,0000.31,0000.32,0000.17,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T17:56:00Z,00000200,01000000,0000.26,-000.22,-000.28,0000.18,-000.05,-000.12,-000.05,0000.01,0000.29,21.1,27.3,,00.0,0633.4,31.2
2021-12-05T17:57:00Z,00000200,41000000,,,,,,,-000.06,0000.29,-000.23,21.2,27.4,,00.0,0633.3,31.2
2021-12-05T17:58:00Z,00000200,61000000,,,,,,,0000.22,-000.52,0000.20,21.0,27.5,,00.0,0632.5,31.3
2021-12-05T17:59:00Z,00000200,21000000,,,,,,,-000.23,0000.58,-000.20,21.0,27.6,,00.0,0632.5,31.3
