Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 04:00:00,,0822.1,5.00,0.00,29.7,27.2,00.0,38.4,31.4,15.6,0000.0,0004.79,0003.19,0002.74
2022-08-28 04:01:00,,0822.1,5.01,0.00,29.6,27.5,00.0,38.4,31.4,15.7,0000.0,0004.90,0003.21,0002.75
2022-08-28 04:02:00,,0822.1,5.01,0.00,29.6,27.8,00.0,38.4,31.4,15.8,0000.0,0005.08,0003.24,0002.75
2022-08-28 04:03:00,,0822.1,4.99,0.00,29.6,28.0,00.0,38.4,31.5,15.7,0000.0,0005.26,0003.24,0002.73
2022-08-28 04:04:00,,0822.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,15.7,0000.0,0005.16,0003.21,0002.71
2022-08-28 04:05:00,,0822.1,5.00,0.00,29.7,28.3,00.0,38.4,31.5,16.2,0000.0,0005.24,0003.19,0002.72
2022-08-28 04:06:00,,0822.1,5.01,0.00,29.7,28.4,00.0,38.4,31.6,15.7,0000.0,0005.56,0003.22,0002.73
2022-08-28 04:07:00,,0822.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,16.0,0000.0,0005.55,0003.23,0002.72
2022-08-28 04:08:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.4,31.6,16.0,0000.0,0006.14,0003.26,0002.72
2022-08-28 04:09:00,,0822.2,5.00,0.00,29.7,28.7,00.0,38.5,31.7,15.7,0000.0,0007.02,0003.26,0002.71
2022-08-28 04:10:00,,0822.1,4.99,0.00,29.8,28.8,00.0,38.5,31.7,15.7,0000.0,0007.37,0003.27,0002.71
2022-08-28 04:11:00,,0822.1,5.01,0.00,29.8,28.8,00.0,38.5,31.7,15.8,0000.0,0007.30,0003.28,0002.73
2022-08-28 04:12:00,,0822.1,5.00,0.00,29.8,28.9,00.0,38.5,31.7,16.0,0000.0,0007.36,0003.30,0002.73
2022-08-28 04:13:00,,0822.1,5.00,0.00,29.9,29.0,00.0,38.5,31.8,15.8,0000.0,0007.37,0003.30,0002.74
2022-08-28 04:14:00,,0822.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,15.9,0000.0,0007.36,0003.31,0002.75
2022-08-28 04:15:00,,0822.1,5.00,0.00,29.9,27.5,00.0,38.6,31.7,16.0,0000.0,0007.72,0003.34,0002.77
2022-08-28 04:16:00,,0822.1,4.99,0.00,29.9,26.9,00.0,38.5,31.7,16.0,0000.0,0007.71,0003.37,0002.79
2022-08-28 04:17:00,,0822.1,5.01,0.00,29.8,27.1,00.0,38.5,31.5,15.8,0000.0,0008.16,0003.34,0002.79
2022-08-28 04:18:00,,0822.1,5.00,0.00,29.7,27.4,00.0,38.5,31.4,15.8,0000.0,0008.63,0003.35,0002.82
2022-08-28 04:19:00,,0822.1,5.00,0.00,29.7,27.7,00.0,38.5,31.5,15.9,0000.0,0008.56,0003.33,0002.81
2022-08-28 04:20:00,,0822.1,5.00,0.00,29.7,27.9,00.0,38.5,31.5,15.9,0000.0,0008.04,0003.33,0002.83
2022-08-28 04:21:00,,0822.1,4.99,0.00,29.7,28.1,00.0,38.5,31.5,15.8,0000.0,0008.25,0003.33,0002.85
2022-08-28 04:22:00,,0822.1,5.00,0.00,29.7,28.3,00.0,38.5,31.6,15.6,0000.0,0008.24,0003.34,0002.88
2022-08-28 04:23:00,,0822.1,4.99,0.00,29.7,28.4,00.0,38.5,31.6,15.8,0000.0,0008.24,0003.35,0002.90
2022-08-28 04:24:00,,0822.1,5.00,0.00,29.8,28.5,00.0,38.5,31.6,15.8,0000.0,0008.34,0003.32,0002.90
2022-08-28 04:25:00,,0822.1,5.00,0.00,29.8,28.6,00.0,38.5,31.7,15.8,0000.0,0009.02,0003.35,0002.92
2022-08-28 04:26:00,,0822.1,5.00,0.00,29.8,28.7,00.0,38.5,31.7,15.6,0000.0,0009.26,0003.36,0002.93
2022-08-28 04:27:00,,0822.1,5.01,0.00,29.8,28.8,00.0,38.5,31.7,15.5,0000.0,0009.21,0003.39,0002.93
2022-08-28 04:28:00,,0822.1,5.00,0.00,29.8,28.9,00.0,38.6,31.7,15.7,0000.0,0008.82,0003.42,0002.95
2022-08-28 04:29:00,,0822.1,5.00,0.00,29.9,28.9,00.0,38.6,31.8,15.4,0000.0,0008.36,0003.42,0002.94
2022-08-28 04:30:00,,0822.1,5.00,0.00,29.9,28.9,00.0,38.6,31.8,15.3,0000.0,0008.14,0003.43,0002.96
2022-08-28 04:31:00,,0822.1,5.01,0.00,29.9,28.8,00.0,38.6,31.9,15.4,0000.0,0008.12,0003.43,0002.98
2022-08-28 04:32:00,,0822.1,4.99,0.00,29.9,27.6,00.0,38.6,31.8,15.4,0000.0,0007.58,0003.44,0003.00
2022-08-28 04:33:00,,0822.1,4.99,0.00,29.9,27.0,00.0,38.6,31.7,15.5,0000.0,0007.58,0003.44,0003.00
2022-08-28 04:34:00,,0822.1,5.01,0.00,29.8,27.1,00.0,38.5,31.6,15.6,0000.0,0007.58,0003.44,0002.99
2022-08-28 04:35:00,,0822.1,5.00,0.00,29.8,27.4,00.0,38.5,31.5,15.6,0000.0,0007.34,0003.47,0003.02
2022-08-28 04:36:00,,0822.1,5.00,0.00,29.7,27.7,00.0,38.5,31.5,15.6,0000.0,0006.34,0003.46,0003.03
2022-08-28 04:37:00,,0822.0,5.00,0.00,29.7,27.9,00.0,38.5,31.5,15.8,0000.0,0005.70,0003.46,0003.04
2022-08-28 04:38:00,,0822.0,4.99,0.00,29.7,28.2,00.0,38.5,31.6,15.8,0000.0,0005.50,0003.42,0003.05
2022-08-28 04:39:00,,0822.0,5.00,0.00,29.8,28.3,00.0,38.5,31.6,15.8,0000.0,0005.55,0003.42,0003.04
2022-08-28 04:40:00,,0822.0,5.00,0.00,29.8,28.5,00.0,38.5,31.6,15.7,0000.0,0005.52,0003.41,0003.05
2022-08-28 04:41:00,,0822.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,15.6,0000.0,0005.37,0003.38,0003.05
2022-08-28 04:42:00,,0822.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,15.6,0000.0,0005.35,0003.37,0003.05
2022-08-28 04:43:00,,0822.0,5.00,0.00,29.8,28.7,00.0,38.6,31.7,15.5,0000.0,0005.48,0003.38,0003.03
2022-08-28 04:44:00,,0822.1,5.01,0.00,29.9,28.8,00.0,38.6,31.8,15.5,0000.0,0005.63,0003.41,0003.03
2022-08-28 04:45:00,,0822.4,5.00,0.00,29.9,28.9,00.0,38.6,31.7,15.7,0000.0,0005.77,0003.42,0003.03
2022-08-28 04:46:00,,0821.9,4.99,0.00,29.9,28.9,00.0,38.6,31.8,15.8,0000.0,0005.91,0003.44,0003.04
2022-08-28 04:47:00,,0822.1,5.00,0.00,29.9,29.0,00.0,38.6,31.9,15.8,0000.0,0005.76,0003.44,0003.04
2022-08-28 04:48:00,,0821.8,4.99,0.00,30.0,29.0,00.0,38.6,31.9,15.6,0000.0,0006.29,0003.43,0003.04
2022-08-28 04:49:00,,0821.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.5,0000.0,0006.76,0003.46,0003.05
2022-08-28 04:50:00,,0821.8,4.99,0.00,30.0,27.8,00.0,38.7,31.8,15.4,0000.0,0006.79,0003.48,0003.06
2022-08-28 04:51:00,,0821.8,5.01,0.00,30.0,27.1,00.0,38.6,31.7,15.5,0000.0,0006.88,0003.51,0003.06
2022-08-28 04:52:00,,0821.9,4.99,0.00,29.9,27.1,00.0,38.6,31.6,15.5,0000.0,0006.98,0003.52,0003.05
2022-08-28 04:53:00,,0821.8,5.01,0.00,29.8,27.4,00.0,38.6,31.5,15.6,0000.0,0007.66,0003.52,0003.03
2022-08-28 04:54:00,,0821.8,5.00,0.00,29.8,27.6,00.0,38.6,31.5,15.7,0000.0,0007.59,0003.50,0003.01
2022-08-28 04:55:00,,0821.8,5.00,0.00,29.8,27.9,00.0,38.6,31.6,15.7,0000.0,0007.47,0003.46,0002.99
2022-08-28 04:56:00,,0821.7,4.99,0.00,29.8,28.1,00.0,38.6,31.6,15.6,0000.0,0007.49,0003.46,0002.97
2022-08-28 04:57:00,,0821.7,5.01,0.00,29.8,28.3,00.0,38.6,31.6,15.7,0000.0,0007.41,0003.44,0002.95
2022-08-28 04:58:00,,0821.7,4.99,0.00,29.8,28.5,00.0,38.6,31.7,15.7,0000.0,0007.48,0003.44,0002.92
2022-08-28 04:59:00,,0821.8,5.01,0.00,29.8,28.6,00.0,38.6,31.7,15.7,0000.0,0007.10,0003.44,0002.89
