Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-10 21:00:00,SystemResetWarning,0820.1,4.99,000.00,028.2,027.1,000.0,036.5,030.0,7.4,0000.0,0002.15,0005.08,0001.85
2023-10-10 21:01:00,SystemResetWarning,0820.1,4.98,000.00,028.2,026.6,000.0,036.5,030.1,7.4,0000.0,0002.16,0004.92,0001.86
2023-10-10 21:02:00,SystemResetWarning,0820.1,5.01,000.00,028.1,024.9,000.0,036.4,029.9,7.5,0000.0,0002.17,0004.25,0001.87
2023-10-10 21:03:00,SystemResetWarning,0820.1,5.00,000.00,028.1,024.4,000.0,036.4,029.7,7.4,0000.0,0002.14,0003.48,0001.87
2023-10-10 21:04:00,SystemResetWarning,0820.1,5.01,000.00,028.0,024.7,000.0,036.4,029.7,7.4,0000.0,0002.16,0003.49,0001.88
2023-10-10 21:05:00,SystemResetWarning,0820.2,5.01,000.00,028.0,025.1,000.0,036.4,029.6,7.5,0000.0,0002.16,0004.96,0001.89
2023-10-10 21:06:00,SystemResetWarning,0820.2,4.99,000.00,028.0,025.5,000.0,036.4,029.7,8.3,0000.0,0002.16,0005.26,0001.88
2023-10-10 21:07:00,SystemResetWarning,0820.3,4.99,000.00,028.0,025.9,000.0,036.4,029.8,8.9,0000.0,0002.16,0005.14,0001.88
2023-10-10 21:08:00,SystemResetWarning,0820.0,5.01,000.00,028.0,026.3,000.0,036.4,029.9,9.0,0000.0,0002.18,0005.11,0001.90
2023-10-10 21:09:00,SystemResetWarning,0820.1,5.01,000.00,028.1,026.7,000.0,036.5,029.9,8.9,0000.0,0002.22,0005.57,0001.90
2023-10-10 21:10:00,SystemResetWarning,0820.1,4.99,000.00,028.2,027.0,000.0,036.5,030.0,8.9,0000.0,0002.24,0005.61,0001.89
2023-10-10 21:11:00,SystemResetWarning,0820.2,4.99,000.00,028.2,026.7,000.0,036.5,030.1,8.9,0000.0,0002.25,0005.60,0001.89
2023-10-10 21:12:00,SystemResetWarning,0820.1,5.01,000.00,028.2,025.1,000.0,036.4,029.9,8.8,0000.0,0002.26,0005.61,0001.89
2023-10-10 21:13:00,SystemResetWarning,0820.2,5.01,000.00,028.1,024.3,000.0,036.4,029.7,8.6,0000.0,0002.28,0005.66,0001.90
2023-10-10 21:14:00,SystemResetWarning,0820.1,5.01,000.00,028.0,024.6,000.0,036.4,029.6,8.5,0000.0,0002.33,0005.75,0001.92
2023-10-10 21:15:00,SystemResetWarning,0820.1,5.00,000.00,028.0,024.9,000.0,036.4,029.5,8.8,0000.0,0002.33,0005.35,0001.95
2023-10-10 21:16:00,SystemResetWarning,0820.1,5.00,000.00,028.0,025.3,000.0,036.4,029.6,8.9,0000.0,0002.33,0003.97,0001.97
2023-10-10 21:17:00,SystemResetWarning,0820.1,5.00,000.00,028.0,025.7,000.0,036.4,029.7,9.2,0000.0,0002.38,0003.89,0001.99
2023-10-10 21:18:00,SystemResetWarning,0820.1,5.00,000.00,028.0,026.1,000.0,036.4,029.8,9.4,0000.0,0002.50,0004.24,0002.02
2023-10-10 21:19:00,SystemResetWarning,0820.0,5.01,000.00,028.1,026.5,000.0,036.4,029.9,9.2,0000.0,0002.54,0004.51,0002.02
2023-10-10 21:20:00,SystemResetWarning,0820.1,4.99,000.00,028.1,026.8,000.0,036.5,030.0,9.4,0000.0,0002.52,0005.17,0002.03
2023-10-10 21:21:00,SystemResetWarning,0820.1,4.99,000.00,028.2,026.7,000.0,036.5,030.0,9.1,0000.0,0002.55,0005.83,0002.05
2023-10-10 21:22:00,SystemResetWarning,0820.0,5.00,000.00,028.1,025.1,000.0,036.4,029.8,9.1,0000.0,0002.60,0006.05,0002.10
2023-10-10 21:23:00,SystemResetWarning,0820.1,5.00,000.00,028.0,024.1,000.0,036.4,029.6,8.9,0000.0,0002.71,0006.29,0002.22
2023-10-10 21:24:00,SystemResetWarning,0820.0,5.01,000.00,028.0,024.3,000.0,036.3,029.5,8.9,0000.0,0002.82,0006.39,0002.33
2023-10-10 21:25:00,SystemResetWarning,0820.1,5.00,000.00,027.9,024.7,000.0,036.3,029.4,8.9,0000.0,0002.93,0006.61,0002.42
2023-10-10 21:26:00,SystemResetWarning,0820.1,5.00,000.00,027.9,025.1,000.0,036.4,029.5,9.0,0000.0,0002.98,0006.86,0002.44
2023-10-10 21:27:00,SystemResetWarning,0820.0,5.00,000.00,027.9,025.6,000.0,036.4,029.6,9.1,0000.0,0003.06,0007.42,0002.51
2023-10-10 21:28:00,SystemResetWarning,0820.0,5.00,000.00,027.9,026.0,000.0,036.4,029.7,8.9,0000.0,0003.14,0007.70,0002.62
2023-10-10 21:29:00,SystemResetWarning,0820.0,5.01,000.00,028.0,026.3,000.0,036.4,029.8,8.7,0000.0,0003.19,0007.66,0002.77
2023-10-10 21:30:00,SystemResetWarning,0820.1,5.00,000.00,028.0,026.6,000.0,036.4,029.9,8.3,0000.0,0003.25,0008.27,0002.96
2023-10-10 21:31:00,SystemResetWarning,0820.0,4.99,000.00,028.1,026.9,000.0,036.4,030.0,8.0,0000.0,0003.36,0007.87,0003.13
2023-10-10 21:32:00,SystemResetWarning,0820.0,5.00,000.00,028.1,026.9,000.0,036.5,030.0,8.4,0000.0,0003.46,0007.49,0003.21
2023-10-10 21:33:00,SystemResetWarning,0820.0,5.00,000.00,028.1,025.5,000.0,036.4,029.9,8.8,0000.0,0003.55,0007.40,0003.31
2023-10-10 21:34:00,SystemResetWarning,0820.0,5.00,000.00,028.1,024.2,000.0,036.4,029.7,8.6,0000.0,0003.70,0007.46,0003.44
2023-10-10 21:35:00,SystemResetWarning,0820.0,5.01,000.00,028.0,024.3,000.0,036.3,029.6,8.3,0000.0,0003.94,0007.74,0003.67
2023-10-10 21:36:00,SystemResetWarning,0819.9,5.01,000.00,027.9,024.7,000.0,036.3,029.5,8.5,0000.8,0004.22,0008.01,0003.95
2023-10-10 21:37:00,SystemResetWarning,0820.0,4.99,000.00,027.9,025.1,000.0,036.3,029.5,8.5,0002.8,0004.59,0008.29,0004.32
2023-10-10 21:38:00,SystemResetWarning,0819.8,5.00,000.00,027.9,025.6,000.0,036.4,029.6,8.3,0003.1,0004.94,0008.31,0004.68
2023-10-10 21:39:00,SystemResetWarning,0819.9,5.01,000.00,027.9,026.0,000.0,036.4,029.7,8.3,0003.0,0005.32,0010.04,0005.05
2023-10-10 21:40:00,SystemResetWarning,0819.9,5.01,000.00,028.0,026.4,000.0,036.4,029.8,8.2,0002.6,0005.75,0010.95,0005.47
2023-10-10 21:41:00,SystemResetWarning,0819.9,4.99,000.00,028.0,026.7,000.0,036.4,029.9,8.3,0003.0,0006.18,0010.89,0005.87
2023-10-10 21:42:00,SystemResetWarning,0819.9,5.00,000.00,028.1,026.9,000.0,036.4,030.0,8.1,0003.2,0006.40,0011.42,0006.08
2023-10-10 21:43:00,SystemResetWarning,0819.9,4.98,000.00,028.1,025.7,000.0,036.4,029.9,8.1,0003.1,0006.40,0011.94,0006.07
2023-10-10 21:44:00,SystemResetWarning,0819.9,5.00,000.00,028.0,024.2,000.0,036.3,029.7,8.1,0003.2,0006.41,0012.14,0006.03
2023-10-10 21:45:00,SystemResetWarning,0819.9,5.01,000.00,028.0,024.2,000.0,036.3,029.6,8.2,0003.4,0006.28,0012.26,0005.88
2023-10-10 21:46:00,SystemResetWarning,0819.8,5.01,000.00,027.9,024.5,000.0,036.3,029.5,8.2,0003.6,0006.10,0012.32,0005.70
2023-10-10 21:47:00,SystemResetWarning,0819.9,5.00,000.00,027.9,024.9,000.0,036.3,029.5,8.2,0003.9,0005.86,0012.43,0005.45
2023-10-10 21:48:00,SystemResetWarning,0819.9,4.99,000.00,027.9,025.4,000.0,036.3,029.5,8.2,0004.4,0005.54,0012.10,0005.12
2023-10-10 21:49:00,SystemResetWarning,0819.9,5.01,000.00,027.9,025.8,000.0,036.3,029.6,8.2,0004.7,0005.31,0011.85,0004.88
2023-10-10 21:50:00,SystemResetWarning,0819.9,5.00,000.00,027.9,026.2,000.0,036.3,029.7,8.4,0003.2,0005.13,0011.57,0004.68
2023-10-10 21:51:00,SystemResetWarning,0819.9,4.99,000.00,028.0,026.5,000.0,036.4,029.8,8.4,0001.1,0004.92,0011.11,0004.47
2023-10-10 21:52:00,SystemResetWarning,0819.9,5.00,000.00,028.0,026.8,000.0,036.4,029.9,8.4,0000.0,0004.51,0010.76,0004.04
2023-10-10 21:53:00,SystemResetWarning,0820.0,5.00,000.00,028.1,027.0,000.0,036.4,030.0,8.5,0000.0,0004.19,0010.87,0003.69
2023-10-10 21:54:00,SystemResetWarning,0820.0,5.00,000.00,028.2,026.9,000.0,036.4,030.0,8.5,0000.0,0004.19,0010.84,0003.63
2023-10-10 21:55:00,SystemResetWarning,0820.0,4.98,000.00,028.1,025.3,000.0,036.4,029.9,8.4,0000.0,0004.13,0010.73,0003.60
2023-10-10 21:56:00,SystemResetWarning,0819.9,5.03,000.00,028.1,024.1,000.0,036.3,029.7,8.5,0000.0,0004.10,0010.61,0003.60
2023-10-10 21:57:00,SystemResetWarning,0820.0,4.99,000.00,028.0,024.3,000.0,036.3,029.6,8.7,0000.0,0004.10,0010.37,0003.60
2023-10-10 21:58:00,SystemResetWarning,0819.9,5.00,000.00,027.9,024.6,000.0,036.3,029.5,8.3,0000.0,0004.13,0010.42,0003.61
2023-10-10 21:59:00,SystemResetWarning,0819.9,5.00,000.00,027.9,025.0,000.0,036.3,029.5,8.1,0000.0,0004.22,0011.05,0003.70
