Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-10 04:00:00,,0817.6,5.01,0.00,22.2,20.3,00.0,31.2,24.0,17.7,-000.2,0014.31,0006.24,0005.33
2022-11-10 04:01:00,,0817.6,5.00,0.00,22.2,20.4,00.0,31.2,24.0,17.7,-000.5,0013.76,0006.26,0005.33
2022-11-10 04:02:00,,0817.7,4.99,0.00,22.2,20.4,00.0,31.1,24.0,17.7,-001.1,0013.31,0006.27,0005.33
2022-11-10 04:03:00,,0817.8,4.99,0.00,22.2,20.4,00.0,31.1,24.1,17.7,-001.3,0013.37,0006.29,0005.33
2022-11-10 04:04:00,,0817.9,5.00,0.00,22.2,20.5,00.0,31.1,24.1,17.7,-001.4,0012.71,0006.25,0005.33
2022-11-10 04:05:00,,0817.9,5.01,0.00,22.2,20.4,00.0,31.1,24.0,17.7,-001.4,0013.27,0006.27,0005.34
2022-11-10 04:06:00,,0817.9,4.99,0.00,22.2,20.4,00.0,31.1,24.0,17.8,-001.0,0013.04,0006.23,0005.34
2022-11-10 04:07:00,,0817.9,4.99,0.00,22.2,20.5,00.0,31.1,24.0,17.8,-001.0,0013.06,0006.14,0005.30
2022-11-10 04:08:00,,0818.0,5.00,0.00,22.2,20.5,00.0,31.1,24.0,17.8,-000.8,0013.03,0006.12,0005.28
2022-11-10 04:09:00,,0818.0,5.01,0.00,22.2,20.5,00.0,31.0,24.0,17.8,-000.7,0012.54,0006.10,0005.27
2022-11-10 04:10:00,,0817.9,5.00,0.00,22.2,20.5,00.0,31.0,24.0,17.8,-000.9,0011.65,0006.09,0005.28
2022-11-10 04:11:00,,0817.8,4.99,0.00,22.2,20.5,00.0,31.0,24.0,17.8,-000.9,0011.27,0006.05,0005.27
2022-11-10 04:12:00,,0817.7,4.99,0.00,22.1,20.4,00.0,31.0,23.9,17.9,-000.7,0011.36,0006.06,0005.29
2022-11-10 04:13:00,,0817.6,5.00,0.00,22.1,20.4,00.0,31.0,23.9,17.9,-000.4,0011.33,0006.05,0005.30
2022-11-10 04:14:00,,0817.6,5.00,0.00,22.1,20.3,00.0,31.0,23.9,17.9,-000.4,0011.26,0006.04,0005.31
2022-11-10 04:15:00,,0817.7,4.99,0.00,22.1,20.3,00.0,31.0,23.8,17.9,-000.3,0011.37,0006.12,0005.33
2022-11-10 04:16:00,,0817.7,5.01,0.00,22.1,20.3,00.0,31.0,23.8,18.0,-000.1,0011.96,0006.14,0005.33
2022-11-10 04:17:00,,0817.7,5.01,0.00,22.0,20.3,00.0,31.0,23.8,18.0,-000.5,0012.25,0006.18,0005.33
2022-11-10 04:18:00,,0817.8,4.99,0.00,22.0,20.3,00.0,31.0,23.8,18.0,-000.7,0012.18,0006.21,0005.35
2022-11-10 04:19:00,,0817.9,4.99,0.00,22.0,20.2,00.0,31.0,23.7,18.0,-000.9,0012.82,0006.23,0005.38
2022-11-10 04:20:00,,0817.9,5.00,0.00,22.0,20.0,00.0,30.9,23.7,18.1,-001.1,0014.02,0006.25,0005.41
2022-11-10 04:21:00,,0818.0,5.01,0.00,21.9,19.9,00.0,30.9,23.6,18.1,-001.1,0014.85,0006.29,0005.46
2022-11-10 04:22:00,,0818.0,5.01,0.00,21.9,20.0,00.0,30.9,23.6,18.2,-001.1,0014.87,0006.31,0005.51
2022-11-10 04:23:00,,0818.0,4.98,0.00,21.9,19.9,00.0,30.9,23.6,18.3,-001.3,0014.67,0006.32,0005.54
2022-11-10 04:24:00,,0818.0,4.99,0.00,21.8,19.8,00.0,30.9,23.5,18.3,-001.4,0014.49,0006.32,0005.56
2022-11-10 04:25:00,,0818.0,5.01,0.00,21.8,19.7,00.0,30.8,23.4,18.3,-001.7,0014.81,0006.31,0005.58
2022-11-10 04:26:00,,0818.0,5.00,0.00,21.7,19.6,00.0,30.8,23.4,18.4,-001.9,0014.71,0006.29,0005.61
2022-11-10 04:27:00,,0817.9,5.01,0.00,21.7,19.5,00.0,30.8,23.3,18.3,-002.0,0013.85,0006.28,0005.64
2022-11-10 04:28:00,,0817.9,5.00,0.00,21.6,19.5,00.0,30.7,23.3,18.3,-001.9,0013.26,0006.27,0005.68
2022-11-10 04:29:00,,0817.9,5.00,0.00,21.6,19.4,00.0,30.7,23.2,18.3,-001.8,0013.18,0006.28,0005.71
2022-11-10 04:30:00,,0817.9,5.00,0.00,21.5,19.3,00.0,30.7,23.2,18.3,-001.7,0013.42,0006.30,0005.72
2022-11-10 04:31:00,,0817.8,5.00,0.00,21.5,19.2,00.0,30.6,23.1,18.3,-001.4,0013.08,0006.30,0005.73
2022-11-10 04:32:00,,0817.9,4.99,0.00,21.5,19.2,00.0,30.6,23.1,18.3,-001.4,0012.26,0006.25,0005.71
2022-11-10 04:33:00,,0818.0,4.99,0.00,21.5,19.3,00.0,30.6,23.2,18.3,-001.3,0012.14,0006.22,0005.69
2022-11-10 04:34:00,,0818.0,5.01,0.00,21.5,20.3,00.0,30.5,23.4,18.3,-001.3,0012.13,0006.17,0005.66
2022-11-10 04:35:00,,0818.0,5.00,0.00,21.6,21.2,00.0,30.5,23.6,18.2,-001.3,0012.14,0006.19,0005.65
2022-11-10 04:36:00,,0818.0,4.99,0.00,21.7,21.1,00.0,30.5,23.6,18.1,-000.9,0011.85,0006.23,0005.66
2022-11-10 04:37:00,,0818.1,5.00,0.00,21.7,20.8,00.0,30.5,23.5,18.1,-000.4,0011.74,0006.28,0005.67
2022-11-10 04:38:00,,0818.2,5.00,0.00,21.7,20.6,00.0,30.5,23.5,18.1,-000.4,0012.34,0006.26,0005.66
2022-11-10 04:39:00,,0818.3,5.00,0.00,21.7,20.4,00.0,30.5,23.5,18.2,-000.6,0012.43,0006.28,0005.65
2022-11-10 04:40:00,,0818.4,5.01,0.00,21.7,20.3,00.0,30.5,23.5,18.2,-001.3,0012.58,0006.31,0005.66
2022-11-10 04:41:00,,0818.4,5.00,0.00,21.7,20.2,00.0,30.5,23.4,18.2,-001.5,0012.06,0006.35,0005.67
2022-11-10 04:42:00,,0818.6,4.99,0.00,21.6,20.1,00.0,30.5,23.4,18.2,-001.1,0011.37,0006.39,0005.69
2022-11-10 04:43:00,,0818.7,5.00,0.00,21.6,20.0,00.0,30.5,23.4,18.3,-000.6,0011.47,0006.42,0005.71
2022-11-10 04:44:00,,0818.8,4.99,0.00,21.6,19.9,00.0,30.5,23.4,18.3,-000.6,0011.85,0006.43,0005.71
2022-11-10 04:45:00,,0818.8,5.00,0.00,21.6,19.8,00.0,30.5,23.4,18.3,-000.4,0011.76,0006.46,0005.74
2022-11-10 04:46:00,,0818.9,5.01,0.00,21.6,19.8,00.0,30.5,23.3,18.4,-000.3,0011.82,0006.49,0005.77
2022-11-10 04:47:00,,0818.9,5.01,0.00,21.5,19.7,00.0,30.5,23.3,18.4,-000.4,0011.84,0006.51,0005.80
2022-11-10 04:48:00,,0818.9,5.00,0.00,21.5,19.8,00.0,30.5,23.3,18.4,0000.0,0011.79,0006.50,0005.83
2022-11-10 04:49:00,,0818.9,5.00,0.00,21.5,19.8,00.0,30.5,23.3,18.4,0000.1,0011.87,0006.55,0005.85
2022-11-10 04:50:00,,0819.0,4.99,0.00,21.5,19.8,00.0,30.4,23.3,18.5,0000.2,0012.55,0006.58,0005.88
2022-11-10 04:51:00,,0818.9,5.00,0.00,21.5,19.9,00.0,30.4,23.4,18.5,0000.3,0013.07,0006.57,0005.89
2022-11-10 04:52:00,,0819.0,4.98,0.00,21.6,20.0,00.0,30.4,23.4,18.5,0000.2,0013.16,0006.55,0005.90
2022-11-10 04:53:00,,0819.0,5.01,0.00,21.6,20.1,00.0,30.4,23.4,18.5,-000.4,0013.03,0006.59,0005.92
2022-11-10 04:54:00,,0818.9,5.00,0.00,21.6,20.1,00.0,30.4,23.4,18.5,-000.9,0013.10,0006.61,0005.94
2022-11-10 04:55:00,,0818.9,4.98,0.00,21.6,20.1,00.0,30.4,23.4,18.5,-001.1,0012.62,0006.66,0005.98
2022-11-10 04:56:00,,0818.9,5.01,0.00,21.6,20.0,00.0,30.4,23.4,18.5,-001.4,0012.86,0006.70,0006.00
2022-11-10 04:57:00,,0818.8,5.01,0.00,21.6,19.9,00.0,30.4,23.4,18.5,-001.6,0012.91,0006.73,0006.03
2022-11-10 04:58:00,,0818.8,5.00,0.00,21.6,19.8,00.0,30.4,23.3,18.5,-001.6,0013.01,0006.75,0006.05
2022-11-10 04:59:00,,0818.8,4.99,0.00,21.5,19.8,00.0,30.4,23.3,18.5,-002.0,0013.64,0006.82,0006.06
