Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-02 02:00:00,,0822.8,5.02,0.00,22.5,21.7,00.0,31.5,24.2,11.9,0000.0,0003.02,0001.96,0001.62
2022-02-02 02:01:00,,0822.9,4.98,0.00,22.5,21.7,00.0,31.5,24.2,11.9,0000.0,0003.00,0001.96,0001.63
2022-02-02 02:02:00,,0823.0,5.02,0.00,22.4,21.6,00.0,31.5,24.2,12.0,0000.0,0003.07,0001.99,0001.62
2022-02-02 02:03:00,,0822.9,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.17,0002.03,0001.63
2022-02-02 02:04:00,,0822.9,5.00,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.64,0002.12,0001.64
2022-02-02 02:05:00,,0822.9,5.01,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.74,0002.12,0001.64
2022-02-02 02:06:00,,0823.0,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.77,0002.12,0001.64
2022-02-02 02:07:00,,0822.9,5.01,0.00,22.4,21.5,00.0,31.4,24.1,12.0,0000.0,0003.84,0002.14,0001.64
2022-02-02 02:08:00,,0822.9,4.99,0.00,22.4,21.5,00.0,31.4,24.1,12.0,0000.0,0003.88,0002.16,0001.64
2022-02-02 02:09:00,,0822.9,4.99,0.00,22.3,21.5,00.0,31.4,24.1,12.0,0000.0,0003.95,0002.19,0001.65
2022-02-02 02:10:00,,0822.9,5.01,0.00,22.3,21.5,00.0,31.4,24.1,12.0,0000.0,0003.79,0002.13,0001.64
2022-02-02 02:11:00,,0823.0,4.99,0.00,22.3,21.5,00.0,31.4,24.0,12.0,0000.0,0003.80,0002.14,0001.64
2022-02-02 02:12:00,,0823.0,5.02,0.00,22.3,21.8,00.0,31.4,24.1,12.0,0000.0,0003.74,0002.15,0001.63
2022-02-02 02:13:00,,0823.0,4.99,0.00,22.4,22.5,00.0,31.4,24.3,12.0,0000.0,0003.66,0002.13,0001.63
2022-02-02 02:14:00,,0822.9,5.00,0.00,22.6,23.1,00.0,31.4,24.5,11.9,0000.0,0003.60,0002.10,0001.63
2022-02-02 02:15:00,,0822.8,5.00,0.00,22.7,23.0,00.0,31.5,24.6,11.9,0000.0,0003.29,0002.06,0001.63
2022-02-02 02:16:00,,0822.8,4.99,0.00,22.7,22.8,00.0,31.5,24.6,11.8,0000.0,0003.15,0002.05,0001.65
2022-02-02 02:17:00,,0822.8,5.00,0.00,22.7,22.6,00.0,31.5,24.6,11.8,0000.0,0003.13,0002.07,0001.65
2022-02-02 02:18:00,,0822.8,5.01,0.00,22.7,22.5,00.0,31.5,24.5,11.8,0000.0,0003.20,0002.09,0001.65
2022-02-02 02:19:00,,0822.8,5.01,0.00,22.7,22.3,00.0,31.5,24.5,11.9,0000.0,0003.29,0002.14,0001.67
2022-02-02 02:20:00,,0822.9,4.99,0.00,22.7,22.2,00.0,31.5,24.5,11.9,0000.0,0003.26,0002.14,0001.68
2022-02-02 02:21:00,,0823.0,4.99,0.00,22.7,22.1,00.0,31.5,24.4,11.9,0000.0,0003.28,0002.16,0001.69
2022-02-02 02:22:00,,0823.0,5.01,0.00,22.6,22.1,00.0,31.5,24.4,11.9,0000.0,0003.24,0002.15,0001.71
2022-02-02 02:23:00,,0823.0,4.99,0.00,22.6,22.0,00.0,31.5,24.4,11.9,0000.0,0003.36,0002.18,0001.73
2022-02-02 02:24:00,,0823.0,5.02,0.00,22.6,21.9,00.0,31.5,24.4,11.9,0000.0,0003.35,0002.17,0001.74
2022-02-02 02:25:00,,0822.9,4.98,0.00,22.6,21.9,00.0,31.5,24.4,11.9,0000.0,0003.38,0002.20,0001.75
2022-02-02 02:26:00,,0822.9,5.01,0.00,22.6,21.9,00.0,31.5,24.4,11.9,0000.0,0003.42,0002.23,0001.78
2022-02-02 02:27:00,,0823.0,5.00,0.00,22.6,21.8,00.0,31.5,24.3,11.9,0000.0,0003.48,0002.25,0001.80
2022-02-02 02:28:00,,0822.9,4.98,0.00,22.6,21.8,00.0,31.5,24.3,11.9,0000.0,0003.50,0002.27,0001.82
2022-02-02 02:29:00,,0822.9,5.01,0.00,22.6,21.8,00.0,31.5,24.3,11.9,0000.0,0003.43,0002.26,0001.85
2022-02-02 02:30:00,,0822.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.9,0000.0,0003.40,0002.26,0001.87
2022-02-02 02:31:00,,0823.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,11.9,0000.0,0003.47,0002.31,0001.90
2022-02-02 02:32:00,,0822.9,5.00,0.00,22.5,21.7,00.0,31.5,24.2,12.0,0000.0,0003.52,0002.35,0001.91
2022-02-02 02:33:00,,0822.9,4.99,0.00,22.5,21.7,00.0,31.5,24.2,12.0,0000.0,0003.62,0002.39,0001.93
2022-02-02 02:34:00,,0822.9,5.00,0.00,22.5,21.6,00.0,31.5,24.2,12.0,0000.0,0003.48,0002.37,0001.94
2022-02-02 02:35:00,,0822.9,5.00,0.00,22.5,21.6,00.0,31.5,24.2,12.0,0000.0,0003.51,0002.40,0001.98
2022-02-02 02:36:00,,0822.9,4.98,0.00,22.4,21.6,00.0,31.4,24.2,12.0,0000.0,0003.53,0002.42,0002.00
2022-02-02 02:37:00,,0823.0,5.00,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.46,0002.42,0002.02
2022-02-02 02:38:00,,0823.0,5.01,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.46,0002.44,0002.02
2022-02-02 02:39:00,,0822.9,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.39,0002.41,0002.01
2022-02-02 02:40:00,,0822.9,5.00,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.40,0002.41,0001.99
2022-02-02 02:41:00,,0822.9,5.01,0.00,22.4,21.7,00.0,31.4,24.1,12.0,0000.0,0003.37,0002.39,0001.97
2022-02-02 02:42:00,,0822.9,5.00,0.00,22.5,22.3,00.0,31.4,24.3,12.0,0000.0,0003.26,0002.34,0001.96
2022-02-02 02:43:00,,0822.9,5.00,0.00,22.6,23.0,00.0,31.5,24.5,11.9,0000.0,0003.21,0002.32,0001.95
2022-02-02 02:44:00,,0823.0,5.01,0.00,22.7,23.1,00.0,31.5,24.6,11.9,0000.0,0003.16,0002.29,0001.95
2022-02-02 02:45:00,,0823.0,5.00,0.00,22.7,22.9,00.0,31.5,24.6,11.8,0000.0,0003.19,0002.31,0001.95
2022-02-02 02:46:00,,0823.0,5.00,0.00,22.7,22.8,00.0,31.5,24.6,11.8,0000.0,0003.24,0002.36,0001.96
2022-02-02 02:47:00,,0823.0,5.00,0.00,22.7,22.6,00.0,31.6,24.6,11.8,0000.0,0003.33,0002.38,0001.96
2022-02-02 02:48:00,,0823.0,5.00,0.00,22.7,22.4,00.0,31.6,24.6,11.9,0000.0,0003.35,0002.38,0001.96
2022-02-02 02:49:00,,0823.0,5.02,0.00,22.7,22.3,00.0,31.6,24.5,11.9,0000.0,0003.26,0002.36,0001.97
2022-02-02 02:50:00,,0823.0,4.98,0.00,22.7,22.2,00.0,31.6,24.5,11.9,0000.0,0003.34,0002.38,0001.97
2022-02-02 02:51:00,,0823.0,5.02,0.00,22.7,22.1,00.0,31.6,24.5,11.9,0000.0,0003.40,0002.40,0001.99
2022-02-02 02:52:00,,0823.1,4.99,0.00,22.7,22.1,00.0,31.6,24.5,11.9,0000.0,0003.45,0002.42,0002.00
2022-02-02 02:53:00,,0823.0,5.01,0.00,22.7,22.0,00.0,31.6,24.4,11.9,0000.0,0003.49,0002.43,0002.01
2022-02-02 02:54:00,,0823.0,4.99,0.00,22.6,22.0,00.0,31.6,24.4,11.9,0000.0,0003.57,0002.49,0002.02
2022-02-02 02:55:00,,0823.1,5.01,0.00,22.6,21.9,00.0,31.6,24.4,11.9,0000.0,0003.56,0002.50,0002.04
2022-02-02 02:56:00,,0823.1,4.98,0.00,22.6,21.9,00.0,31.6,24.4,12.0,0000.0,0003.81,0002.58,0002.09
2022-02-02 02:57:00,,0823.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,12.0,0000.0,0003.98,0002.66,0002.14
2022-02-02 02:58:00,,0823.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,12.0,0000.0,0004.01,0002.72,0002.19
2022-02-02 02:59:00,,0823.1,5.00,0.00,22.6,21.8,00.0,31.5,24.3,12.0,0000.0,0004.10,0002.79,0002.24
