Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-07 18:00:00,,0814.4,5.00,0.00,29.3,27.6,00.0,38.1,31.1,11.6,0000.0,0011.62,0004.06,0002.39
2022-05-07 18:01:00,,0814.4,5.00,0.00,29.3,27.9,00.0,38.1,31.2,12.8,0000.0,0011.71,0004.06,0002.41
2022-05-07 18:02:00,,0814.4,5.00,0.00,29.4,28.1,00.0,38.2,31.2,11.8,0000.0,0011.57,0004.13,0002.41
2022-05-07 18:03:00,,0814.4,5.00,0.00,29.4,28.3,00.0,38.2,31.3,11.4,0000.0,0011.56,0004.14,0002.40
2022-05-07 18:04:00,,0814.3,5.00,0.00,29.5,28.4,00.0,38.2,31.4,11.9,0000.0,0011.67,0004.11,0002.38
2022-05-07 18:05:00,,0814.3,5.00,0.00,29.5,28.5,00.0,38.2,31.4,12.4,0000.0,0012.19,0004.07,0002.36
2022-05-07 18:06:00,,0814.3,5.00,0.00,29.5,28.2,00.0,38.3,31.3,11.7,0000.0,0012.11,0003.99,0002.37
2022-05-07 18:07:00,,0814.3,4.99,0.00,29.4,26.3,00.0,38.3,30.9,11.6,0000.0,0012.14,0003.98,0002.36
2022-05-07 18:08:00,,0814.2,5.00,0.00,29.3,25.5,00.0,38.2,30.8,11.7,0000.0,0011.13,0004.00,0002.36
2022-05-07 18:09:00,,0814.4,5.00,0.00,29.3,25.9,00.0,38.2,30.8,12.5,0000.0,0011.03,0003.97,0002.34
2022-05-07 18:10:00,,0814.1,4.99,0.00,29.2,26.3,00.0,38.2,30.9,11.9,0000.0,0011.34,0003.94,0002.33
2022-05-07 18:11:00,,0814.1,5.01,0.00,29.2,26.8,00.0,38.1,30.9,11.6,0000.0,0011.16,0003.92,0002.32
2022-05-07 18:12:00,,0814.2,5.00,0.00,29.3,27.2,00.0,38.1,31.0,12.5,0000.0,0011.28,0003.85,0002.30
2022-05-07 18:13:00,,0814.1,5.00,0.00,29.3,27.5,00.0,38.1,31.1,11.7,0000.0,0011.18,0003.80,0002.28
2022-05-07 18:14:00,,0814.1,5.00,0.00,29.3,27.8,00.0,38.1,31.2,10.8,0000.0,0011.01,0003.80,0002.26
2022-05-07 18:15:00,,0814.1,5.00,0.00,29.4,28.0,00.0,38.1,31.2,11.0,0000.0,0010.77,0003.79,0002.25
2022-05-07 18:16:00,,0814.1,5.00,0.00,29.4,28.2,00.0,38.2,31.3,10.9,0000.0,0010.11,0003.81,0002.23
2022-05-07 18:17:00,,0814.0,4.99,0.00,29.4,28.4,00.0,38.2,31.3,11.0,0000.0,0009.70,0003.81,0002.19
2022-05-07 18:18:00,,0814.0,5.01,0.00,29.5,28.5,00.0,38.2,31.4,11.0,0000.0,0009.62,0003.80,0002.18
2022-05-07 18:19:00,,0814.0,5.00,0.00,29.5,28.5,00.0,38.2,31.4,11.1,0000.0,0009.65,0003.78,0002.16
2022-05-07 18:20:00,,0813.9,4.99,0.00,29.5,27.0,00.0,38.3,31.1,11.7,0000.0,0009.84,0003.73,0002.15
2022-05-07 18:21:00,,0814.2,4.99,0.00,29.3,25.4,00.0,38.3,30.7,12.7,0000.0,0009.76,0003.77,0002.15
2022-05-07 18:22:00,,0814.2,5.01,0.00,29.3,25.7,00.0,38.2,30.8,12.0,0000.0,0010.67,0003.74,0002.12
2022-05-07 18:23:00,,0813.8,5.01,0.00,29.2,26.2,00.0,38.2,30.9,12.0,0000.0,0010.84,0003.73,0002.09
2022-05-07 18:24:00,,0813.8,5.02,0.00,29.2,26.6,00.0,38.2,30.9,11.8,0000.0,0010.89,0003.74,0002.06
2022-05-07 18:25:00,,0813.8,4.98,0.00,29.2,27.0,00.0,38.1,31.0,11.6,0000.0,0010.79,0003.68,0002.04
2022-05-07 18:26:00,,0813.8,4.99,0.00,29.3,27.4,00.0,38.1,31.1,11.7,0000.0,0010.66,0003.66,0002.02
2022-05-07 18:27:00,,0813.7,5.01,0.00,29.3,27.7,00.0,38.1,31.1,11.6,0000.0,0011.89,0003.65,0001.99
2022-05-07 18:28:00,,0813.7,5.01,0.00,29.3,28.0,00.0,38.1,31.2,11.8,0000.0,0012.34,0003.60,0001.96
2022-05-07 18:29:00,,0813.8,5.00,0.00,29.4,28.1,00.0,38.2,31.3,11.2,0000.0,0012.17,0003.54,0001.93
2022-05-07 18:30:00,,0813.8,4.99,0.00,29.4,28.3,00.0,38.2,31.3,10.9,0000.0,0012.05,0003.51,0001.92
2022-05-07 18:31:00,,0813.9,5.00,0.00,29.5,28.5,00.0,38.2,31.4,11.1,0000.0,0011.71,0003.46,0001.89
2022-05-07 18:32:00,,0813.9,5.00,0.00,29.5,28.3,00.0,38.2,31.4,11.2,0000.0,0012.14,0003.41,0001.84
2022-05-07 18:33:00,,0814.2,5.01,0.00,29.5,26.5,00.0,38.2,31.0,12.4,0000.0,0011.21,0003.39,0001.82
2022-05-07 18:34:00,,0813.9,5.00,0.00,29.3,25.4,00.0,38.2,30.7,11.5,0000.0,0010.87,0003.41,0001.81
2022-05-07 18:35:00,,0813.7,5.00,0.00,29.3,25.8,00.0,38.2,30.8,11.1,0000.0,0010.51,0003.42,0001.80
2022-05-07 18:36:00,,0813.7,4.99,0.00,29.2,26.2,00.0,38.2,30.9,11.4,0000.0,0010.39,0003.38,0001.80
2022-05-07 18:37:00,,0813.6,5.01,0.00,29.2,26.7,00.0,38.1,30.9,12.3,0000.0,0010.26,0003.36,0001.79
2022-05-07 18:38:00,,0813.5,5.01,0.00,29.3,27.2,00.0,38.1,31.0,13.0,0000.0,0009.65,0003.35,0001.80
2022-05-07 18:39:00,,0813.5,5.00,0.00,29.3,27.5,00.0,38.1,31.1,11.4,0000.0,0008.57,0003.35,0001.81
2022-05-07 18:40:00,,0813.4,4.99,0.00,29.3,27.8,00.0,38.1,31.2,10.8,0000.0,0008.70,0003.39,0001.82
2022-05-07 18:41:00,,0813.5,5.00,0.00,29.4,28.0,00.0,38.1,31.2,10.8,0000.0,0008.79,0003.42,0001.82
2022-05-07 18:42:00,,0813.5,5.01,0.00,29.4,28.2,00.0,38.2,31.3,10.7,0000.0,0008.71,0003.42,0001.82
2022-05-07 18:43:00,,0813.5,5.01,0.00,29.4,28.3,00.0,38.2,31.3,10.9,0000.0,0008.22,0003.45,0001.82
2022-05-07 18:44:00,,0813.4,5.00,0.00,29.5,28.5,00.0,38.2,31.4,10.7,0000.0,0008.06,0003.39,0001.80
2022-05-07 18:45:00,,0813.4,5.00,0.00,29.5,28.1,00.0,38.2,31.3,10.9,0000.0,0008.45,0003.38,0001.80
2022-05-07 18:46:00,,0813.4,5.01,0.00,29.4,26.1,00.0,38.2,30.8,11.1,0000.0,0008.75,0003.36,0001.81
2022-05-07 18:47:00,,0813.3,5.00,0.00,29.3,25.4,00.0,38.2,30.7,12.1,0000.0,0009.46,0003.42,0001.83
2022-05-07 18:48:00,,0813.3,5.00,0.00,29.2,25.9,00.0,38.2,30.8,11.7,0000.0,0009.90,0003.49,0001.85
2022-05-07 18:49:00,,0813.4,5.01,0.00,29.2,26.3,00.0,38.1,30.8,11.6,0000.0,0010.13,0003.52,0001.87
2022-05-07 18:50:00,,0813.4,5.00,0.00,29.2,26.8,00.0,38.1,30.9,12.3,0000.0,0010.22,0003.53,0001.88
2022-05-07 18:51:00,,0813.3,5.01,0.00,29.2,27.2,00.0,38.1,31.0,12.1,0000.0,0010.12,0003.50,0001.88
2022-05-07 18:52:00,,0813.2,5.01,0.00,29.2,27.5,00.0,38.1,31.1,12.1,0000.0,0009.93,0003.50,0001.89
2022-05-07 18:53:00,,0813.2,4.99,0.00,29.3,27.8,00.0,38.1,31.2,12.6,0000.0,0009.86,0003.47,0001.88
2022-05-07 18:54:00,,0813.2,5.00,0.00,29.3,28.1,00.0,38.1,31.2,12.4,0000.0,0010.60,0003.52,0001.89
2022-05-07 18:55:00,,0813.2,5.00,0.00,29.4,28.3,00.0,38.1,31.3,10.9,0000.0,0010.79,0003.54,0001.89
2022-05-07 18:56:00,,0813.1,5.00,0.00,29.4,28.4,00.0,38.2,31.3,11.1,0000.0,0010.47,0003.55,0001.89
2022-05-07 18:57:00,,0813.2,5.01,0.00,29.5,28.3,00.0,38.2,31.3,11.3,0000.0,0010.71,0003.53,0001.87
2022-05-07 18:58:00,,0813.0,5.01,0.00,29.4,26.5,00.0,38.2,30.9,11.4,0000.0,0010.34,0003.48,0001.85
2022-05-07 18:59:00,,0813.0,5.00,0.00,29.3,25.3,00.0,38.2,30.7,12.5,0000.0,0010.22,0003.51,0001.83
