Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-11 07:00:00,,0818.7,4.99,0.00,22.1,21.3,00.0,31.2,23.9,10.0,0000.0,0003.27,0000.75,0000.53
2022-02-11 07:01:00,,0818.8,4.99,0.00,22.1,21.2,00.0,31.2,23.9,09.8,0000.0,0003.28,0000.75,0000.54
2022-02-11 07:02:00,,0818.9,4.97,0.00,22.1,21.3,00.0,31.2,23.9,09.9,0000.0,0003.31,0000.76,0000.55
2022-02-11 07:03:00,,0818.9,5.01,0.00,22.1,21.2,00.0,31.1,23.8,10.1,0000.0,0002.99,0000.72,0000.54
2022-02-11 07:04:00,,0818.8,5.01,0.00,22.1,21.2,00.0,31.1,23.7,10.2,0000.0,0003.85,0000.68,0000.54
2022-02-11 07:05:00,,0818.7,4.99,0.00,22.1,21.2,00.0,31.1,23.8,10.1,0000.0,0003.06,0000.68,0000.54
2022-02-11 07:06:00,,0818.8,5.01,0.00,22.1,21.2,00.0,31.1,23.9,09.8,0000.0,0002.79,0000.72,0000.55
2022-02-11 07:07:00,,0818.9,4.99,0.00,22.1,21.2,00.0,31.1,23.9,09.8,0000.0,0003.22,0000.74,0000.56
2022-02-11 07:08:00,,0818.9,5.01,0.00,22.1,21.2,00.0,31.1,23.7,10.1,0000.0,0003.24,0000.75,0000.55
2022-02-11 07:09:00,,0818.8,4.99,0.00,22.1,21.2,00.0,31.1,23.7,10.1,0000.0,0003.37,0000.79,0000.55
2022-02-11 07:10:00,,0818.8,5.00,0.00,22.1,21.2,00.0,31.1,23.9,10.1,0000.0,0003.80,0000.84,0000.55
2022-02-11 07:11:00,,0818.8,5.00,0.00,22.1,21.2,00.0,31.1,23.9,09.9,0000.0,0004.78,0000.88,0000.55
2022-02-11 07:12:00,,0818.7,4.99,0.00,22.1,21.2,00.0,31.1,23.9,10.1,0000.0,0005.61,0000.88,0000.54
2022-02-11 07:13:00,,0818.8,5.01,0.00,22.1,21.2,00.0,31.1,23.9,09.9,0000.0,0005.54,0000.86,0000.54
2022-02-11 07:14:00,,0818.9,4.99,0.00,22.1,21.2,00.0,31.1,23.7,10.1,0000.0,0006.02,0000.88,0000.55
2022-02-11 07:15:00,,0818.8,5.01,0.00,22.0,21.2,00.0,31.1,23.7,10.2,0000.0,0005.08,0000.90,0000.55
2022-02-11 07:16:00,,0818.9,4.99,0.00,22.0,21.2,00.0,31.1,23.6,10.2,0000.0,0005.10,0000.91,0000.54
2022-02-11 07:17:00,,0818.8,5.00,0.00,22.0,21.1,00.0,31.1,23.7,10.2,0000.0,0004.84,0000.88,0000.54
2022-02-11 07:18:00,,0818.7,5.01,0.00,22.1,21.2,00.0,31.1,23.7,10.2,0000.0,0004.42,0000.88,0000.54
2022-02-11 07:19:00,,0818.7,5.00,0.00,22.1,21.2,00.0,31.1,23.8,10.1,0000.0,0004.49,0000.91,0000.54
2022-02-11 07:20:00,,0818.6,5.00,0.00,22.1,21.2,00.0,31.1,23.9,10.0,0000.0,0004.47,0000.87,0000.55
2022-02-11 07:21:00,,0818.7,5.00,0.00,22.1,21.2,00.0,31.1,23.8,10.0,0000.0,0004.16,0000.84,0000.55
2022-02-11 07:22:00,,0818.8,4.99,0.00,22.1,21.1,00.0,31.1,23.8,10.1,0000.0,0003.48,0000.79,0000.54
2022-02-11 07:23:00,,0818.6,5.02,0.00,22.0,21.1,00.0,31.1,23.8,09.9,0000.0,0002.23,0000.78,0000.54
2022-02-11 07:24:00,,0818.7,4.98,0.00,22.0,21.1,00.0,31.1,23.8,09.5,0000.0,0002.25,0000.79,0000.54
2022-02-11 07:25:00,,0818.7,5.00,0.00,22.0,21.1,00.0,31.1,23.8,09.8,0000.0,0001.93,0000.79,0000.54
2022-02-11 07:26:00,,0818.6,5.00,0.00,22.0,21.1,00.0,31.1,23.9,10.0,0000.0,0001.58,0000.77,0000.53
2022-02-11 07:27:00,,0818.6,5.01,0.00,22.0,21.1,00.0,31.1,23.9,09.9,0000.0,0001.66,0000.79,0000.54
2022-02-11 07:28:00,,0818.5,4.98,0.00,22.0,21.1,00.0,31.1,23.8,09.7,0000.0,0001.74,0000.80,0000.55
2022-02-11 07:29:00,,0818.5,5.01,0.00,22.0,21.1,00.0,31.0,23.8,09.8,0000.0,0002.63,0000.74,0000.54
2022-02-11 07:30:00,,0818.6,5.02,0.00,22.0,21.0,00.0,31.0,23.8,09.9,0000.0,0002.77,0000.73,0000.53
2022-02-11 07:31:00,,0818.7,4.99,0.00,22.0,21.0,00.0,31.0,23.8,10.0,0000.0,0002.79,0000.77,0000.54
2022-02-11 07:32:00,,0818.7,5.01,0.00,22.0,21.0,00.0,31.0,23.8,10.0,0000.0,0002.77,0000.77,0000.54
2022-02-11 07:33:00,,0818.8,5.00,0.00,22.0,21.0,00.0,31.0,23.8,09.9,0000.0,0002.76,0000.77,0000.54
2022-02-11 07:34:00,,0818.6,4.99,0.00,22.0,21.0,00.0,31.0,23.7,10.1,0000.0,0002.73,0000.77,0000.54
2022-02-11 07:35:00,,0818.7,5.00,0.00,22.0,21.0,00.0,31.0,23.7,10.0,0000.0,0002.74,0000.76,0000.54
2022-02-11 07:36:00,,0818.8,5.00,0.00,22.0,21.0,00.0,31.0,23.7,09.8,0000.0,0002.72,0000.75,0000.54
2022-02-11 07:37:00,,0818.9,4.99,0.00,21.9,21.0,00.0,31.0,23.7,10.2,0000.0,0002.71,0000.75,0000.54
2022-02-11 07:38:00,,0818.9,5.01,0.00,21.9,21.0,00.0,31.0,23.6,10.0,0000.0,0002.94,0000.73,0000.53
2022-02-11 07:39:00,,0819.0,5.00,0.00,21.9,21.1,00.0,31.0,23.6,09.9,0000.0,0003.11,0000.73,0000.53
2022-02-11 07:40:00,,0819.0,5.01,0.00,21.9,21.1,00.0,31.0,23.6,09.9,0000.0,0002.03,0000.75,0000.53
2022-02-11 07:41:00,,0819.0,4.99,0.00,21.9,21.1,00.0,30.9,23.5,10.0,0000.0,0001.79,0000.75,0000.53
2022-02-11 07:42:00,,0818.8,5.01,0.00,21.9,21.1,00.0,30.9,23.5,10.1,0000.0,0001.85,0000.75,0000.53
2022-02-11 07:43:00,,0818.9,4.99,0.00,21.9,21.1,00.0,31.0,23.6,10.0,0000.0,0003.06,0000.81,0000.53
2022-02-11 07:44:00,,0818.9,4.99,0.00,21.9,21.1,00.0,30.9,23.6,10.0,0000.0,0003.60,0000.79,0000.53
2022-02-11 07:45:00,,0818.8,5.00,0.00,21.9,21.1,00.0,31.0,23.6,10.1,0000.0,0003.61,0000.80,0000.53
2022-02-11 07:46:00,,0818.8,4.99,0.00,21.9,21.2,00.0,31.0,23.7,09.9,0000.0,0003.58,0000.79,0000.54
2022-02-11 07:47:00,,0818.8,4.98,0.00,21.9,21.2,00.0,30.9,23.7,10.1,0000.0,0003.60,0000.80,0000.54
2022-02-11 07:48:00,,0818.9,5.01,0.00,21.9,21.2,00.0,30.9,23.7,10.0,0000.0,0003.61,0000.81,0000.53
2022-02-11 07:49:00,,0818.8,4.99,0.00,21.9,21.1,00.0,30.9,23.7,10.1,0000.0,0003.35,0000.82,0000.53
2022-02-11 07:50:00,,0818.7,5.01,0.00,21.9,21.1,00.0,30.9,23.7,10.0,0000.0,0004.50,0000.83,0000.54
2022-02-11 07:51:00,,0818.8,4.99,0.00,21.9,21.0,00.0,30.9,23.7,09.8,0000.0,0004.63,0000.87,0000.55
2022-02-11 07:52:00,,0818.7,4.98,0.00,21.9,21.0,00.0,30.9,23.7,10.0,0000.0,0004.69,0000.91,0000.55
2022-02-11 07:53:00,,0818.7,5.00,0.00,21.9,21.0,00.0,30.9,23.6,09.8,0000.0,0004.53,0000.88,0000.54
2022-02-11 07:54:00,,0818.8,4.99,0.00,21.9,21.5,00.0,31.0,23.8,09.7,0000.0,0003.46,0000.84,0000.53
2022-02-11 07:55:00,,0818.8,5.01,0.00,22.1,22.3,00.0,31.0,24.1,09.8,0000.0,0003.01,0000.89,0000.52
2022-02-11 07:56:00,,0818.7,5.00,0.00,22.2,23.0,00.0,31.1,24.4,09.8,0000.0,0003.78,0000.91,0000.52
2022-02-11 07:57:00,,0818.7,4.99,0.00,22.3,23.0,00.0,31.1,24.4,09.5,0000.0,0004.02,0000.93,0000.52
2022-02-11 07:58:00,,0818.7,5.00,0.00,22.3,22.8,00.0,31.1,24.3,09.5,0000.0,0004.06,0000.95,0000.52
2022-02-11 07:59:00,,0818.8,5.00,0.00,22.4,22.5,00.0,31.1,24.3,09.5,0000.0,0004.32,0001.01,0000.53
