Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-21 15:00:00,,0819.3,5.03,0.00,21.8,20.4,00.0,30.6,23.4,08.5,0000.0,0001.92,0001.12,0000.75
2022-12-21 15:01:00,,0819.3,5.02,0.00,21.7,20.4,00.0,30.6,23.4,08.6,0000.0,0001.92,0001.12,0000.75
2022-12-21 15:02:00,,0819.3,4.95,0.00,21.7,20.3,00.0,30.6,23.4,08.6,0000.0,0001.99,0001.13,0000.76
2022-12-21 15:03:00,,0819.3,5.01,0.00,21.7,20.3,00.0,30.6,23.4,08.7,0000.0,0001.96,0001.11,0000.76
2022-12-21 15:04:00,,0819.3,5.01,0.00,21.7,20.5,00.0,30.6,23.5,08.7,0000.0,0001.98,0001.10,0000.76
2022-12-21 15:05:00,,0819.3,4.96,0.00,21.8,21.5,00.0,30.6,23.7,08.6,0000.0,0001.92,0001.09,0000.75
2022-12-21 15:06:00,,0819.3,5.03,0.00,21.9,22.6,00.0,30.6,23.9,08.6,0000.0,0001.87,0001.09,0000.76
2022-12-21 15:07:00,,0819.4,4.97,0.00,22.0,22.5,00.0,30.7,24.0,08.6,0000.0,0001.84,0001.09,0000.77
2022-12-21 15:08:00,,0819.4,5.04,0.00,22.0,22.1,00.0,30.7,24.0,08.5,0000.0,0001.78,0001.08,0000.78
2022-12-21 15:09:00,,0819.4,4.97,0.00,22.1,21.8,00.0,30.8,23.9,08.5,0000.0,0001.69,0001.06,0000.79
2022-12-21 15:10:00,,0819.3,5.04,0.00,22.1,21.6,00.0,30.8,23.9,08.4,0000.0,0001.58,0001.03,0000.80
2022-12-21 15:11:00,,0819.2,4.95,0.00,22.1,21.5,00.0,30.8,23.9,08.2,0000.0,0001.52,0001.00,0000.80
2022-12-21 15:12:00,,0819.3,5.03,0.00,22.1,21.4,00.0,30.8,23.9,08.1,0000.0,0001.51,0001.00,0000.80
2022-12-21 15:13:00,,0819.3,5.01,0.00,22.1,21.3,00.0,30.8,23.9,08.2,0000.0,0001.41,0000.96,0000.79
2022-12-21 15:14:00,,0819.3,4.96,0.00,22.1,21.3,00.0,30.8,23.9,08.2,0000.0,0001.33,0000.93,0000.78
2022-12-21 15:15:00,,0819.3,5.03,0.00,22.1,21.3,00.0,30.8,23.9,08.2,0000.0,0001.30,0000.95,0000.78
2022-12-21 15:16:00,,0819.2,5.01,0.00,22.2,21.3,00.0,30.9,24.0,08.1,0000.0,0001.35,0000.96,0000.79
2022-12-21 15:17:00,,0819.2,4.98,0.00,22.2,21.2,00.0,30.9,23.9,08.1,0000.0,0001.40,0000.99,0000.79
2022-12-21 15:18:00,,0819.0,5.03,0.00,22.2,21.2,00.0,30.9,24.0,08.1,0000.0,0001.45,0001.00,0000.79
2022-12-21 15:19:00,,0819.0,4.98,0.00,22.2,21.2,00.0,30.9,24.0,08.0,0000.0,0001.49,0001.01,0000.78
2022-12-21 15:20:00,,0819.0,4.99,0.00,22.2,21.2,00.0,30.9,24.0,08.1,0000.0,0001.56,0001.02,0000.77
2022-12-21 15:21:00,,0819.0,5.01,0.00,22.2,21.1,00.0,30.9,24.0,08.1,0000.0,0001.62,0001.05,0000.77
2022-12-21 15:22:00,,0819.0,4.99,0.00,22.2,21.1,00.0,30.9,24.0,08.2,0000.0,0001.63,0001.06,0000.77
2022-12-21 15:23:00,,0818.9,4.97,0.00,22.2,21.0,00.0,30.9,24.0,08.1,0000.0,0001.69,0001.10,0000.77
2022-12-21 15:24:00,,0818.9,5.02,0.00,22.2,20.9,00.0,31.0,23.9,08.1,0000.0,0001.73,0001.11,0000.77
2022-12-21 15:25:00,,0818.9,5.02,0.00,22.2,20.9,00.0,31.0,23.9,08.2,0000.0,0002.30,0001.12,0000.77
2022-12-21 15:26:00,,0818.9,4.95,0.00,22.2,21.0,00.0,30.9,23.9,08.2,0000.0,0002.45,0001.13,0000.77
2022-12-21 15:27:00,,0818.9,5.02,0.00,22.2,21.0,00.0,30.9,23.9,08.3,0000.0,0002.53,0001.14,0000.76
2022-12-21 15:28:00,,0819.0,5.02,0.00,22.2,21.0,00.0,31.0,24.0,08.2,0000.0,0002.59,0001.13,0000.75
2022-12-21 15:29:00,,0819.0,4.97,0.00,22.2,21.0,00.0,31.0,23.9,08.1,0000.0,0002.65,0001.13,0000.74
2022-12-21 15:30:00,,0818.9,5.00,0.00,22.2,21.0,00.0,31.0,23.9,08.2,0000.0,0002.74,0001.15,0000.73
2022-12-21 15:31:00,,0818.9,5.03,0.00,22.2,21.0,00.0,31.0,23.9,08.1,0000.0,0002.68,0001.13,0000.73
2022-12-21 15:32:00,,0818.8,4.98,0.00,22.2,21.1,00.0,31.0,24.0,08.1,0000.0,0002.71,0001.11,0000.73
2022-12-21 15:33:00,,0818.9,4.99,0.00,22.2,21.1,00.0,31.0,24.0,08.2,0000.0,0002.80,0001.11,0000.73
2022-12-21 15:34:00,,0818.9,5.03,0.00,22.2,21.1,00.0,31.0,24.0,08.2,0000.0,0002.70,0001.06,0000.73
2022-12-21 15:35:00,,0818.9,5.00,0.00,22.2,21.2,00.0,31.0,24.0,08.2,0000.0,0002.68,0001.04,0000.73
2022-12-21 15:36:00,,0818.9,4.97,0.00,22.2,21.2,00.0,31.0,24.0,08.2,0000.0,0002.33,0001.05,0000.74
2022-12-21 15:37:00,,0818.9,5.01,0.00,22.2,21.1,00.0,31.0,23.9,08.1,0000.0,0002.05,0001.05,0000.73
2022-12-21 15:38:00,,0819.0,5.04,0.00,22.2,20.9,00.0,31.0,23.9,08.1,0000.0,0002.03,0001.05,0000.73
2022-12-21 15:39:00,,0818.9,4.96,0.00,22.2,20.9,00.0,31.0,23.9,08.2,0000.0,0001.96,0001.04,0000.73
2022-12-21 15:40:00,,0818.8,4.99,0.00,22.2,20.9,00.0,31.0,23.9,08.3,0000.0,0001.96,0001.05,0000.72
2022-12-21 15:41:00,,0818.9,5.02,0.00,22.2,20.9,00.0,31.0,23.8,08.1,0000.0,0002.00,0001.06,0000.71
2022-12-21 15:42:00,,0818.8,5.02,0.00,22.1,20.9,00.0,31.0,23.9,08.0,0000.0,0002.01,0001.03,0000.70
2022-12-21 15:43:00,,0818.8,4.95,0.00,22.1,20.8,00.0,31.0,23.9,08.0,0000.0,0002.07,0001.02,0000.67
2022-12-21 15:44:00,,0818.8,5.03,0.00,22.1,20.8,00.0,31.0,23.9,08.1,0000.0,0002.39,0001.01,0000.65
2022-12-21 15:45:00,,0818.7,5.03,0.00,22.1,20.9,00.0,31.0,23.9,08.3,0000.0,0002.47,0001.03,0000.65
2022-12-21 15:46:00,,0818.7,4.97,0.00,22.1,20.9,00.0,31.0,23.9,08.3,0000.0,0002.57,0001.07,0000.65
2022-12-21 15:47:00,,0818.6,4.98,0.00,22.1,21.0,00.0,31.0,23.9,08.2,0000.0,0002.58,0001.05,0000.65
2022-12-21 15:48:00,,0818.8,5.03,0.00,22.2,21.0,00.0,31.0,24.0,08.2,0000.0,0002.57,0001.05,0000.66
2022-12-21 15:49:00,,0818.7,5.02,0.00,22.2,21.0,00.0,31.0,24.0,08.1,0000.0,0002.54,0001.03,0000.66
2022-12-21 15:50:00,,0818.7,4.96,0.00,22.2,21.1,00.0,31.0,24.0,08.2,0000.0,0002.59,0001.01,0000.65
2022-12-21 15:51:00,,0818.7,5.03,0.00,22.2,21.1,00.0,31.0,24.0,08.2,0000.0,0002.51,0000.98,0000.65
2022-12-21 15:52:00,,0818.7,5.02,0.00,22.2,21.1,00.0,31.0,24.0,08.2,0000.0,0002.30,0000.94,0000.66
2022-12-21 15:53:00,,0818.8,4.97,0.00,22.2,21.1,00.0,31.0,24.1,08.2,0000.0,0002.26,0000.95,0000.67
2022-12-21 15:54:00,,0818.9,5.00,0.00,22.3,21.2,00.0,31.0,24.0,08.2,0000.0,0002.42,0000.97,0000.69
2022-12-21 15:55:00,,0818.8,5.02,0.00,22.3,21.2,00.0,31.0,24.1,08.1,0000.0,0002.26,0000.97,0000.70
2022-12-21 15:56:00,,0818.7,4.98,0.00,22.3,21.2,00.0,31.1,24.1,08.0,0000.0,0002.36,0000.97,0000.70
2022-12-21 15:57:00,,0818.8,4.97,0.00,22.3,21.2,00.0,31.1,24.1,08.0,0000.0,0002.33,0000.96,0000.69
2022-12-21 15:58:00,,0819.0,5.02,0.00,22.3,21.2,00.0,31.1,24.1,07.9,0000.0,0002.28,0000.94,0000.68
2022-12-21 15:59:00,,0818.9,5.02,0.00,22.3,21.2,00.0,31.1,24.2,07.9,0000.0,0002.32,0000.93,0000.67
