Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-07 04:00:00,,0818.9,5.00,0.00,22.3,22.1,00.0,31.4,24.0,07.4,0000.0,0045.77,0007.87,0003.67
2021-12-07 04:01:00,,0819.0,4.99,0.00,22.3,21.9,00.0,31.3,23.8,07.5,0000.0,0045.54,0007.99,0003.69
2021-12-07 04:02:00,,0818.9,5.01,0.00,22.2,21.7,00.0,31.3,23.8,07.5,0000.0,0044.37,0008.07,0003.70
2021-12-07 04:03:00,,0818.9,4.99,0.00,22.2,21.6,00.0,31.3,23.8,07.4,0000.0,0044.98,0008.09,0003.72
2021-12-07 04:04:00,,0818.9,5.01,0.00,22.2,21.5,00.0,31.3,23.7,07.4,0000.0,0044.50,0008.03,0003.70
2021-12-07 04:05:00,,0818.9,4.99,0.00,22.1,21.4,00.0,31.3,23.7,07.5,0000.0,0044.68,0007.95,0003.68
2021-12-07 04:06:00,,0819.0,5.00,0.00,22.0,21.3,00.0,31.2,23.5,07.4,0000.0,0044.26,0007.86,0003.66
2021-12-07 04:07:00,,0818.9,4.99,0.00,22.0,21.1,00.0,31.2,23.4,07.4,0000.0,0043.38,0007.62,0003.65
2021-12-07 04:08:00,,0819.1,5.01,0.00,21.9,21.0,00.0,31.2,23.3,07.5,0000.0,0043.09,0007.54,0003.64
2021-12-07 04:09:00,,0819.0,4.99,0.00,21.8,21.0,00.0,31.1,23.3,07.5,0000.0,0042.94,0007.41,0003.62
2021-12-07 04:10:00,,0818.9,5.00,0.00,21.9,21.6,00.0,31.1,23.5,07.5,0000.0,0040.52,0007.28,0003.60
2021-12-07 04:11:00,,0818.9,5.00,0.00,22.0,22.4,00.0,31.2,23.9,07.4,0000.0,0037.65,0007.24,0003.58
2021-12-07 04:12:00,,0818.6,5.00,0.00,22.2,23.0,00.0,31.2,24.2,07.5,0000.0,0035.68,0007.09,0003.55
2021-12-07 04:13:00,,0818.6,4.99,0.00,22.3,22.8,00.0,31.2,24.2,07.6,0000.0,0035.53,0007.00,0003.53
2021-12-07 04:14:00,,0818.7,4.99,0.00,22.2,22.5,00.0,31.2,24.0,07.6,0000.0,0034.04,0006.93,0003.50
2021-12-07 04:15:00,,0818.5,5.00,0.00,22.2,22.2,00.0,31.2,23.9,07.5,0000.0,0031.46,0006.92,0003.47
2021-12-07 04:16:00,,0818.4,5.01,0.00,22.2,22.0,00.0,31.2,23.8,07.5,0000.0,0029.44,0006.87,0003.47
2021-12-07 04:17:00,,0818.4,4.99,0.00,22.2,21.8,00.0,31.2,23.8,07.5,0000.0,0029.15,0006.81,0003.45
2021-12-07 04:18:00,,0818.4,4.99,0.00,22.1,21.7,00.0,31.2,23.7,07.5,0000.0,0028.35,0006.75,0003.43
2021-12-07 04:19:00,,0818.3,5.01,0.00,22.1,21.6,00.0,31.2,23.7,07.5,0000.0,0027.49,0006.75,0003.41
2021-12-07 04:20:00,,0818.2,5.00,0.00,22.0,21.4,00.0,31.2,23.6,07.6,0000.0,0028.65,0006.74,0003.41
2021-12-07 04:21:00,,0818.4,4.99,0.00,22.0,21.3,00.0,31.2,23.5,07.8,0000.0,0029.85,0006.74,0003.40
2021-12-07 04:22:00,,0818.4,5.01,0.00,21.9,21.2,00.0,31.1,23.4,07.9,0000.0,0030.48,0006.73,0003.39
2021-12-07 04:23:00,,0818.6,5.01,0.00,21.8,21.0,00.0,31.1,23.3,07.9,0000.0,0030.94,0006.68,0003.39
2021-12-07 04:24:00,,0818.4,5.00,0.00,21.7,20.9,00.0,31.1,23.2,07.9,0000.0,0031.12,0006.63,0003.38
2021-12-07 04:25:00,,0818.4,5.01,0.00,21.7,20.9,00.0,31.0,23.2,07.9,0000.0,0032.38,0006.53,0003.38
2021-12-07 04:26:00,,0818.4,5.00,0.00,21.8,21.5,00.0,31.0,23.4,07.9,0000.0,0033.73,0006.48,0003.38
2021-12-07 04:27:00,,0818.4,4.99,0.00,21.9,22.4,00.0,31.1,23.8,07.9,0000.0,0033.91,0006.43,0003.37
2021-12-07 04:28:00,,0818.4,5.01,0.00,22.1,23.0,00.0,31.1,24.0,07.8,0000.0,0035.00,0006.36,0003.37
2021-12-07 04:29:00,,0818.2,5.00,0.00,22.1,22.7,00.0,31.1,24.0,07.6,0000.0,0035.10,0006.32,0003.38
2021-12-07 04:30:00,,0818.2,4.99,0.00,22.1,22.3,00.0,31.1,23.8,07.9,0000.0,0035.76,0006.36,0003.38
2021-12-07 04:31:00,,0818.0,5.01,0.00,22.0,22.0,00.0,31.1,23.7,07.8,0000.0,0036.00,0006.37,0003.39
2021-12-07 04:32:00,,0818.0,4.99,0.00,22.0,21.7,00.0,31.1,23.5,07.9,0000.0,0036.83,0006.34,0003.39
2021-12-07 04:33:00,,0818.2,5.01,0.00,21.9,21.6,00.0,31.1,23.5,07.9,0000.0,0036.97,0006.25,0003.39
2021-12-07 04:34:00,,0818.1,5.00,0.00,21.9,21.4,00.0,31.0,23.4,07.9,0000.0,0036.08,0006.23,0003.38
2021-12-07 04:35:00,,0818.0,5.00,0.00,21.8,21.2,00.0,31.0,23.3,08.1,0000.0,0036.06,0006.22,0003.36
2021-12-07 04:36:00,,0818.0,5.00,0.00,21.8,21.1,00.0,31.0,23.2,08.2,0000.0,0034.03,0006.10,0003.35
2021-12-07 04:37:00,,0818.0,5.01,0.00,21.7,21.0,00.0,31.0,23.1,08.1,0000.0,0031.40,0006.07,0003.35
2021-12-07 04:38:00,,0818.1,5.00,0.00,21.6,20.9,00.0,30.9,23.1,08.1,0000.0,0030.25,0006.04,0003.35
2021-12-07 04:39:00,,0818.0,4.99,0.00,21.6,20.8,00.0,30.9,23.0,08.2,0000.0,0028.45,0006.05,0003.35
2021-12-07 04:40:00,,0818.0,5.02,0.00,21.6,21.1,00.0,30.9,23.1,08.1,0000.0,0028.63,0006.11,0003.33
2021-12-07 04:41:00,,0818.1,4.98,0.00,21.7,22.0,00.0,30.9,23.5,08.0,0000.0,0029.13,0006.03,0003.33
2021-12-07 04:42:00,,0818.0,5.00,0.00,21.9,22.9,00.0,30.9,23.9,07.8,0000.0,0027.74,0005.96,0003.34
2021-12-07 04:43:00,,0818.1,4.99,0.00,22.0,22.9,00.0,31.0,24.0,07.7,0000.0,0025.76,0006.00,0003.35
2021-12-07 04:44:00,,0818.0,5.00,0.00,22.1,22.7,00.0,31.0,24.0,07.6,0000.0,0026.17,0006.11,0003.39
2021-12-07 04:45:00,,0818.0,5.01,0.00,22.1,22.4,00.0,31.0,23.9,07.6,0000.0,0026.33,0006.14,0003.42
2021-12-07 04:46:00,,0818.0,5.00,0.00,22.1,22.2,00.0,31.0,23.8,07.8,0000.0,0025.78,0006.12,0003.44
2021-12-07 04:47:00,,0818.1,4.99,0.00,22.1,22.0,00.0,31.0,23.7,07.8,0000.0,0026.11,0006.21,0003.46
2021-12-07 04:48:00,,0818.2,5.00,0.00,22.0,21.8,00.0,31.0,23.6,07.8,0000.0,0027.06,0006.26,0003.49
2021-12-07 04:49:00,,0818.0,5.01,0.00,21.9,21.6,00.0,31.0,23.5,07.8,0000.0,0028.17,0006.26,0003.52
2021-12-07 04:50:00,,0817.8,4.98,0.00,21.9,21.4,00.0,31.0,23.4,07.8,0000.0,0028.58,0006.25,0003.55
2021-12-07 04:51:00,,0818.0,5.01,0.00,21.8,21.3,00.0,31.0,23.4,07.8,0000.0,0028.51,0006.25,0003.58
2021-12-07 04:52:00,,0818.0,4.99,0.00,21.8,21.3,00.0,31.0,23.4,07.9,0000.0,0028.15,0006.24,0003.61
2021-12-07 04:53:00,,0817.9,4.99,0.00,21.8,21.2,00.0,31.0,23.4,08.0,0000.0,0027.94,0006.30,0003.63
2021-12-07 04:54:00,,0818.0,5.01,0.00,21.8,21.1,00.0,30.9,23.3,08.0,0000.0,0028.40,0006.31,0003.64
2021-12-07 04:55:00,,0817.8,5.00,0.00,21.7,21.0,00.0,30.9,23.3,07.9,0000.0,0028.20,0006.28,0003.62
2021-12-07 04:56:00,,0817.7,5.01,0.00,21.7,20.9,00.0,30.9,23.3,08.0,0000.0,0028.79,0006.22,0003.60
2021-12-07 04:57:00,,0817.8,4.98,0.00,21.7,21.0,00.0,30.9,23.3,08.0,0000.0,0028.66,0006.27,0003.62
2021-12-07 04:58:00,,0817.7,5.00,0.00,21.8,21.5,00.0,30.9,23.4,08.1,0000.0,0027.57,0006.22,0003.62
2021-12-07 04:59:00,,0817.7,5.01,0.00,21.9,22.4,00.0,30.9,23.8,08.0,0000.0,0028.83,0006.28,0003.63
