Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 17:00:00,,0833.6,5.00,0.00,24.1,23.1,00.0,32.8,26.0,12.1,0000.0,0003.86,0000.92,0000.57
2022-11-25 17:01:00,,0833.6,5.00,0.00,24.1,23.2,00.0,32.8,26.0,11.7,0000.0,0004.98,0000.98,0000.59
2022-11-25 17:02:00,,0833.6,5.00,0.00,24.1,23.2,00.0,32.9,26.0,11.7,0000.0,0006.01,0001.08,0000.61
2022-11-25 17:03:00,,0833.6,4.98,0.00,24.1,23.2,00.0,32.9,26.0,11.6,0000.0,0006.96,0001.10,0000.62
2022-11-25 17:04:00,,0833.6,5.00,0.00,24.1,23.2,00.0,32.9,26.1,11.4,0000.0,0006.77,0001.09,0000.63
2022-11-25 17:05:00,,0833.6,5.01,0.00,24.2,23.2,00.0,32.9,26.1,11.3,0000.0,0006.79,0001.07,0000.62
2022-11-25 17:06:00,,0833.5,5.01,0.00,24.2,23.2,00.0,32.9,26.1,11.2,0000.0,0006.85,0001.07,0000.63
2022-11-25 17:07:00,,0833.5,4.99,0.00,24.2,23.2,00.0,32.9,26.1,11.0,0000.0,0007.03,0001.11,0000.63
2022-11-25 17:08:00,,0833.5,5.00,0.00,24.2,23.2,00.0,33.0,26.1,10.7,0000.0,0007.19,0001.13,0000.64
2022-11-25 17:09:00,,0833.5,5.00,0.00,24.2,23.3,00.0,33.0,26.1,10.6,0000.0,0006.54,0001.11,0000.64
2022-11-25 17:10:00,,0833.5,5.00,0.00,24.2,23.3,00.0,33.0,26.1,10.4,0000.0,0006.20,0001.07,0000.64
2022-11-25 17:11:00,,0833.5,5.01,0.00,24.3,23.3,00.0,33.0,26.1,10.3,0000.0,0005.41,0001.05,0000.64
2022-11-25 17:12:00,,0833.5,5.00,0.00,24.3,23.3,00.0,33.0,26.2,10.2,0000.0,0004.00,0000.98,0000.64
2022-11-25 17:13:00,,0833.5,4.98,0.00,24.3,23.3,00.0,33.1,26.2,10.5,0000.0,0003.31,0000.91,0000.63
2022-11-25 17:14:00,,0833.4,5.01,0.00,24.3,23.3,00.0,33.1,26.2,10.4,0000.0,0001.90,0000.85,0000.62
2022-11-25 17:15:00,,0833.4,5.01,0.00,24.3,23.3,00.0,33.1,26.2,10.4,0000.0,0001.80,0000.82,0000.60
2022-11-25 17:16:00,,0833.4,4.99,0.00,24.3,23.4,00.0,33.1,26.2,10.4,0000.0,0001.76,0000.78,0000.57
2022-11-25 17:17:00,,0833.4,5.01,0.00,24.4,23.4,00.0,33.1,26.3,10.2,0000.0,0001.64,0000.76,0000.56
2022-11-25 17:18:00,,0833.5,4.99,0.00,24.4,23.4,00.0,33.1,26.3,10.2,0000.0,0001.54,0000.74,0000.54
2022-11-25 17:19:00,,0833.4,5.01,0.00,24.4,23.4,00.0,33.2,26.3,10.3,0000.0,0001.67,0000.75,0000.52
2022-11-25 17:20:00,,0833.4,5.00,0.00,24.4,23.4,00.0,33.2,26.3,10.4,0000.0,0001.92,0000.75,0000.51
2022-11-25 17:21:00,,0833.4,4.98,0.00,24.4,23.5,00.0,33.2,26.3,10.2,0000.0,0001.85,0000.73,0000.49
2022-11-25 17:22:00,,0833.3,5.01,0.00,24.4,23.5,00.0,33.2,26.3,10.3,0000.0,0001.76,0000.71,0000.47
2022-11-25 17:23:00,,0833.3,5.00,0.00,24.5,23.5,00.0,33.2,26.3,10.3,0000.0,0001.73,0000.71,0000.45
2022-11-25 17:24:00,,0833.3,4.99,0.00,24.5,23.5,00.0,33.2,26.3,10.8,0000.0,0001.75,0000.69,0000.44
2022-11-25 17:25:00,,0833.3,5.01,0.00,24.5,23.5,00.0,33.3,26.4,10.8,0000.0,0001.90,0000.71,0000.44
2022-11-25 17:26:00,,0833.3,4.99,0.00,24.5,23.5,00.0,33.3,26.4,11.1,0000.0,0001.87,0000.70,0000.44
2022-11-25 17:27:00,,0833.3,5.01,0.00,24.5,23.6,00.0,33.3,26.4,11.1,0000.0,0001.90,0000.73,0000.45
2022-11-25 17:28:00,,0833.3,4.99,0.00,24.6,23.6,00.0,33.3,26.5,11.2,0000.0,0001.90,0000.73,0000.45
2022-11-25 17:29:00,,0833.3,5.01,0.00,24.6,23.6,00.0,33.3,26.5,11.3,0000.0,0001.93,0000.74,0000.47
2022-11-25 17:30:00,,0833.2,4.99,0.00,24.6,23.6,00.0,33.3,26.5,11.3,0000.0,0001.67,0000.74,0000.47
2022-11-25 17:31:00,,0833.2,5.00,0.00,24.6,23.7,00.0,33.4,26.5,11.4,0000.0,0001.57,0000.75,0000.48
2022-11-25 17:32:00,,0833.2,5.01,0.00,24.6,23.7,00.0,33.4,26.5,11.3,0000.0,0002.53,0000.78,0000.48
2022-11-25 17:33:00,,0833.2,4.98,0.00,24.6,23.7,00.0,33.4,26.5,11.2,0000.0,0002.78,0000.80,0000.49
2022-11-25 17:34:00,,0833.3,5.01,0.00,24.7,23.7,00.0,33.4,26.6,11.4,0000.0,0002.78,0000.80,0000.50
2022-11-25 17:35:00,,0833.3,5.01,0.00,24.7,23.7,00.0,33.4,26.6,11.6,0000.0,0002.78,0000.82,0000.50
2022-11-25 17:36:00,,0833.2,4.99,0.00,24.7,23.7,00.0,33.5,26.6,11.3,0000.0,0002.84,0000.84,0000.51
2022-11-25 17:37:00,,0833.1,5.01,0.00,24.7,23.8,00.0,33.5,26.6,11.5,0000.0,0003.02,0000.87,0000.52
2022-11-25 17:38:00,,0833.2,4.98,0.00,24.7,23.8,00.0,33.5,26.6,11.6,0000.0,0002.91,0000.84,0000.52
2022-11-25 17:39:00,,0833.2,5.01,0.00,24.8,23.8,00.0,33.5,26.7,11.5,0000.0,0002.91,0000.84,0000.52
2022-11-25 17:40:00,,0833.1,4.99,0.00,24.8,23.8,00.0,33.5,26.7,11.5,0000.0,0003.46,0000.82,0000.52
2022-11-25 17:41:00,,0833.1,5.00,0.00,24.8,23.8,00.0,33.5,26.7,11.5,0000.0,0003.50,0000.83,0000.54
2022-11-25 17:42:00,,0833.1,5.01,0.00,24.8,23.9,00.0,33.6,26.7,11.3,0000.0,0003.57,0000.88,0000.55
2022-11-25 17:43:00,,0833.1,5.01,0.00,24.8,23.9,00.0,33.6,26.7,11.3,0000.0,0002.73,0000.90,0000.56
2022-11-25 17:44:00,,0833.1,4.99,0.00,24.8,23.9,00.0,33.6,26.7,11.5,0000.0,0002.59,0000.94,0000.57
2022-11-25 17:45:00,,0833.1,4.99,0.00,24.9,23.9,00.0,33.6,26.7,11.3,0000.0,0002.80,0000.98,0000.58
2022-11-25 17:46:00,,0833.1,5.01,0.00,24.9,23.9,00.0,33.6,26.8,11.6,0000.0,0002.83,0000.98,0000.59
2022-11-25 17:47:00,,0833.1,5.00,0.00,24.9,24.0,00.0,33.7,26.8,11.6,0000.0,0002.69,0000.97,0000.60
2022-11-25 17:48:00,,0833.1,5.01,0.00,24.9,24.0,00.0,33.7,26.8,11.5,0000.0,0003.09,0001.00,0000.62
2022-11-25 17:49:00,,0833.1,4.99,0.00,24.9,24.0,00.0,33.7,26.8,11.6,0000.0,0003.80,0001.02,0000.63
2022-11-25 17:50:00,,0833.1,5.01,0.00,25.0,24.0,00.0,33.7,26.9,11.6,0000.0,0003.93,0001.04,0000.64
2022-11-25 17:51:00,,0833.0,5.00,0.00,25.0,24.1,00.0,33.7,26.9,11.4,0000.0,0003.39,0001.05,0000.65
2022-11-25 17:52:00,,0833.1,4.99,0.00,25.0,24.1,00.0,33.7,26.9,11.5,0000.0,0003.35,0001.08,0000.66
2022-11-25 17:53:00,,0833.0,5.01,0.00,25.0,24.1,00.0,33.8,26.9,11.8,0000.0,0003.30,0001.06,0000.67
2022-11-25 17:54:00,,0833.0,5.00,0.00,25.0,24.1,00.0,33.8,27.0,11.4,0000.0,0003.35,0001.07,0000.69
2022-11-25 17:55:00,,0833.1,4.99,0.00,25.1,24.2,00.0,33.8,27.0,11.2,0000.0,0004.74,0001.09,0000.70
2022-11-25 17:56:00,,0833.0,5.00,0.00,25.1,24.2,00.0,33.8,27.0,11.4,0000.0,0005.18,0001.11,0000.70
2022-11-25 17:57:00,,0833.0,4.99,0.00,25.1,24.2,00.0,33.9,27.1,11.8,0000.0,0005.29,0001.13,0000.72
2022-11-25 17:58:00,,0832.9,5.00,0.00,25.1,24.2,00.0,33.9,27.1,12.1,0000.0,0005.49,0001.18,0000.75
2022-11-25 17:59:00,,0832.8,4.99,0.00,25.2,24.3,00.0,33.9,27.1,12.0,0000.0,0005.65,0001.25,0000.77
