Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-28 03:00:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.5,000.0,027.0,020.0,05.7,0000.0,0002.35,0000.84,0000.35
2024-02-28 03:01:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,05.7,0000.0,0002.29,0000.80,0000.35
2024-02-28 03:02:00,SystemResetWarning,0824.0,5.00,000.00,018.3,017.6,000.0,027.0,020.1,05.7,0000.0,0002.13,0000.77,0000.34
2024-02-28 03:03:00,SystemResetWarning,0824.2,5.00,000.00,018.5,018.3,000.0,027.1,020.5,05.7,0000.0,0002.00,0000.77,0000.33
2024-02-28 03:04:00,SystemResetWarning,0824.2,5.00,000.00,018.7,019.1,000.0,027.2,021.0,05.7,0000.0,0002.16,0000.81,0000.34
2024-02-28 03:05:00,SystemResetWarning,0824.0,5.00,000.00,018.8,019.2,000.0,027.1,021.0,05.8,0000.0,0002.11,0000.76,0000.34
2024-02-28 03:06:00,SystemResetWarning,0823.9,4.99,000.00,018.9,019.0,000.0,027.1,020.9,05.9,0000.0,0002.88,0000.74,0000.33
2024-02-28 03:07:00,SystemResetWarning,0824.0,5.01,000.00,018.8,018.8,000.0,027.1,020.7,05.8,0000.0,0003.30,0000.73,0000.33
2024-02-28 03:08:00,SystemResetWarning,0824.1,5.00,000.00,018.8,018.6,000.0,027.1,020.5,05.6,0000.0,0003.26,0000.72,0000.33
2024-02-28 03:09:00,SystemResetWarning,0824.2,5.00,000.00,018.7,018.4,000.0,027.0,020.5,05.9,0000.0,0003.29,0000.75,0000.34
2024-02-28 03:10:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.2,000.0,027.0,020.4,06.7,0000.0,0003.15,0000.75,0000.34
2024-02-28 03:11:00,SystemResetWarning,0824.4,4.99,000.00,018.7,018.1,000.0,027.0,020.3,07.3,0000.0,0003.03,0000.78,0000.35
2024-02-28 03:12:00,SystemResetWarning,0824.4,5.01,000.00,018.6,018.0,000.0,027.0,020.3,07.7,0000.0,0003.14,0000.81,0000.36
2024-02-28 03:13:00,SystemResetWarning,0824.4,5.01,000.00,018.6,017.9,000.0,027.0,020.2,08.3,0000.0,0003.20,0000.84,0000.36
2024-02-28 03:14:00,SystemResetWarning,0824.4,4.99,000.00,018.5,017.9,000.0,027.0,020.2,08.1,0000.0,0003.74,0000.89,0000.36
2024-02-28 03:15:00,SystemResetWarning,0824.4,4.99,000.00,018.5,017.8,000.0,027.0,020.1,07.8,0000.0,0003.66,0000.85,0000.36
2024-02-28 03:16:00,SystemResetWarning,0824.4,5.01,000.00,018.5,017.7,000.0,027.0,020.1,07.6,0000.0,0003.62,0000.90,0000.36
2024-02-28 03:17:00,SystemResetWarning,0824.4,5.01,000.00,018.4,017.7,000.0,027.0,020.1,07.7,0000.0,0003.05,0000.91,0000.37
2024-02-28 03:18:00,SystemResetWarning,0824.4,4.99,000.00,018.4,017.6,000.0,027.0,020.0,07.3,0000.0,0002.48,0000.94,0000.36
2024-02-28 03:19:00,SystemResetWarning,0824.4,4.99,000.00,018.4,017.6,000.0,027.0,020.1,08.3,0000.0,0002.47,0000.93,0000.36
2024-02-28 03:20:00,SystemResetWarning,0824.4,5.00,000.00,018.4,018.1,000.0,027.1,020.3,08.7,0000.0,0002.53,0000.89,0000.36
2024-02-28 03:21:00,SystemResetWarning,0824.7,5.01,000.00,018.7,018.9,000.0,027.2,020.9,08.9,0000.0,0002.66,0000.93,0000.37
2024-02-28 03:22:00,SystemResetWarning,0824.7,5.00,000.00,018.8,019.1,000.0,027.2,021.0,09.0,0000.0,0002.65,0000.93,0000.38
2024-02-28 03:23:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.9,000.0,027.1,020.9,09.1,0000.0,0002.58,0000.91,0000.37
2024-02-28 03:24:00,SystemResetWarning,0824.7,4.99,000.00,018.8,018.8,000.0,027.1,020.8,09.3,0000.0,0002.66,0000.95,0000.38
2024-02-28 03:25:00,SystemResetWarning,0824.8,5.00,000.00,018.8,018.6,000.0,027.1,020.7,09.4,0000.0,0002.46,0000.95,0000.40
2024-02-28 03:26:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.5,000.0,027.1,020.6,09.4,0000.0,0002.60,0000.96,0000.42
2024-02-28 03:27:00,SystemResetWarning,0824.7,5.01,000.00,018.8,018.4,000.0,027.1,020.6,09.4,0000.0,0002.60,0000.95,0000.44
2024-02-28 03:28:00,SystemResetWarning,0824.8,5.01,000.00,018.8,018.3,000.0,027.1,020.5,09.5,0000.0,0002.63,0000.97,0000.45
2024-02-28 03:29:00,SystemResetWarning,0824.7,4.99,000.00,018.7,018.1,000.0,027.1,020.4,09.5,0000.0,0002.73,0000.99,0000.46
2024-02-28 03:30:00,SystemResetWarning,0824.7,4.99,000.00,018.7,018.1,000.0,027.1,020.4,09.4,0000.0,0002.82,0001.03,0000.47
2024-02-28 03:31:00,SystemResetWarning,0824.7,4.99,000.00,018.7,018.0,000.0,027.1,020.3,09.3,0000.0,0002.74,0001.06,0000.48
2024-02-28 03:32:00,SystemResetWarning,0824.7,5.00,000.00,018.6,017.9,000.0,027.1,020.3,09.3,0000.0,0002.74,0001.07,0000.49
2024-02-28 03:33:00,SystemResetWarning,0824.7,5.00,000.00,018.6,017.9,000.0,027.1,020.3,09.4,0000.0,0002.84,0001.11,0000.51
2024-02-28 03:34:00,SystemResetWarning,0824.8,5.02,000.00,018.7,018.4,000.0,027.2,020.6,09.6,0000.0,0003.05,0001.16,0000.52
2024-02-28 03:35:00,SystemResetWarning,0824.9,5.00,000.00,018.9,019.1,000.0,027.3,021.1,09.6,0000.0,0003.25,0001.18,0000.53
2024-02-28 03:36:00,SystemResetWarning,0824.9,5.00,000.00,019.0,019.1,000.0,027.3,021.1,09.4,0000.0,0003.23,0001.13,0000.52
2024-02-28 03:37:00,SystemResetWarning,0824.9,4.99,000.00,019.0,019.0,000.0,027.3,021.0,09.5,0000.0,0003.56,0001.09,0000.51
2024-02-28 03:38:00,SystemResetWarning,0824.9,5.00,000.00,019.0,018.8,000.0,027.3,020.9,09.6,0000.0,0003.57,0001.06,0000.50
2024-02-28 03:39:00,SystemResetWarning,0825.0,5.00,000.00,018.9,018.7,000.0,027.3,020.8,09.7,0000.0,0003.60,0001.04,0000.50
2024-02-28 03:40:00,SystemResetWarning,0825.0,5.00,000.00,018.9,018.6,000.0,027.2,020.7,09.7,0000.0,0003.66,0001.04,0000.50
2024-02-28 03:41:00,SystemResetWarning,0825.1,5.00,000.00,018.9,018.5,000.0,027.2,020.7,09.6,0000.0,0003.60,0001.02,0000.51
2024-02-28 03:42:00,SystemResetWarning,0825.1,4.99,000.00,018.9,018.4,000.0,027.2,020.6,09.6,0000.0,0003.63,0001.03,0000.51
2024-02-28 03:43:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.3,000.0,027.2,020.5,09.6,0000.0,0003.70,0001.03,0000.52
2024-02-28 03:44:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.2,000.0,027.2,020.5,09.6,0000.0,0003.83,0001.01,0000.52
2024-02-28 03:45:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.1,000.0,027.2,020.4,09.5,0000.0,0003.58,0000.96,0000.52
2024-02-28 03:46:00,SystemResetWarning,0825.1,5.00,000.00,018.7,018.0,000.0,027.2,020.4,09.6,0000.0,0003.36,0000.92,0000.51
2024-02-28 03:47:00,SystemResetWarning,0825.1,5.01,000.00,018.7,018.0,000.0,027.2,020.3,09.6,0000.0,0003.25,0000.94,0000.52
2024-02-28 03:48:00,SystemResetWarning,0825.0,5.01,000.00,018.6,017.9,000.0,027.2,020.3,09.6,0000.0,0002.86,0000.96,0000.53
2024-02-28 03:49:00,SystemResetWarning,0825.0,5.00,000.00,018.6,017.9,000.0,027.2,020.2,09.5,0000.0,0002.34,0000.95,0000.53
2024-02-28 03:50:00,SystemResetWarning,0825.1,4.99,000.00,018.6,018.0,000.0,027.2,020.4,09.3,0000.0,0002.33,0000.98,0000.54
2024-02-28 03:51:00,SystemResetWarning,0825.3,5.01,000.00,018.8,018.7,000.0,027.4,020.9,07.7,0000.0,0002.29,0000.99,0000.53
2024-02-28 03:52:00,SystemResetWarning,0825.3,4.98,000.00,019.0,019.2,000.0,027.4,021.2,06.3,0000.0,0002.17,0000.97,0000.53
2024-02-28 03:53:00,SystemResetWarning,0825.2,5.00,000.00,019.0,019.1,000.0,027.4,021.1,06.2,0000.0,0002.30,0001.00,0000.53
2024-02-28 03:54:00,SystemResetWarning,0825.1,5.01,000.00,019.0,019.0,000.0,027.3,021.0,06.2,0000.0,0002.29,0001.00,0000.54
2024-02-28 03:55:00,SystemResetWarning,0825.1,5.00,000.00,019.0,018.8,000.0,027.3,020.8,06.0,0000.0,0002.05,0000.99,0000.55
2024-02-28 03:56:00,SystemResetWarning,0825.1,5.00,000.00,019.0,018.7,000.0,027.3,020.8,05.9,0000.0,0002.43,0001.01,0000.56
2024-02-28 03:57:00,SystemResetWarning,0825.2,5.00,000.00,018.9,018.5,000.0,027.3,020.7,06.2,0000.0,0003.41,0001.02,0000.56
2024-02-28 03:58:00,SystemResetWarning,0825.2,4.99,000.00,018.9,018.4,000.0,027.3,020.6,06.2,0000.0,0003.72,0001.02,0000.57
2024-02-28 03:59:00,SystemResetWarning,0825.2,4.99,000.00,018.9,018.3,000.0,027.3,020.6,05.7,0000.0,0004.58,0001.03,0000.58
