Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-31 00:00:00,SystemResetWarning,0833.2,5.00,000.00,025.8,023.5,000.0,034.0,027.0,11.9,0000.4,0016.98,0005.63,0004.73
2024-01-31 00:01:00,SystemResetWarning,0833.2,5.01,000.00,025.8,023.8,000.0,034.0,027.1,11.8,0000.7,0016.99,0005.57,0004.70
2024-01-31 00:02:00,SystemResetWarning,0833.2,5.00,000.00,025.8,024.1,000.0,034.0,027.1,11.8,0000.1,0017.09,0005.54,0004.68
2024-01-31 00:03:00,SystemResetWarning,0833.2,4.99,000.00,025.8,024.3,000.0,034.0,027.2,11.8,-001.0,0016.83,0005.50,0004.64
2024-01-31 00:04:00,SystemResetWarning,0833.2,5.00,000.00,025.9,024.5,000.0,034.0,027.3,11.8,-000.8,0015.88,0005.41,0004.60
2024-01-31 00:05:00,SystemResetWarning,0833.2,5.00,000.00,025.9,024.7,000.0,034.0,027.4,11.7,-001.5,0015.13,0005.41,0004.57
2024-01-31 00:06:00,SystemResetWarning,0833.2,5.00,000.00,025.9,024.8,000.0,034.0,027.4,11.7,-002.0,0014.37,0005.37,0004.54
2024-01-31 00:07:00,SystemResetWarning,0833.2,5.00,000.00,026.0,024.9,000.0,034.0,027.5,11.7,-000.5,0013.42,0005.34,0004.51
2024-01-31 00:08:00,SystemResetWarning,0833.2,4.99,000.00,026.0,025.0,000.0,034.1,027.5,11.7,0001.4,0012.95,0005.31,0004.50
2024-01-31 00:09:00,SystemResetWarning,0833.2,5.00,000.00,026.0,025.1,000.0,034.1,027.6,11.6,0003.7,0013.95,0005.30,0004.51
2024-01-31 00:10:00,SystemResetWarning,0833.2,5.00,000.00,026.1,025.2,000.0,034.1,027.6,11.6,0002.8,0014.35,0005.29,0004.51
2024-01-31 00:11:00,SystemResetWarning,0833.2,4.99,000.00,026.1,025.3,000.0,034.1,027.6,11.5,0004.7,0014.70,0005.28,0004.53
2024-01-31 00:12:00,SystemResetWarning,0833.2,5.00,000.00,026.1,025.4,000.0,034.2,027.6,11.5,0003.2,0014.70,0005.30,0004.56
2024-01-31 00:13:00,SystemResetWarning,0833.2,5.00,000.00,026.2,025.4,000.0,034.2,027.7,11.5,0003.3,0014.92,0005.34,0004.57
2024-01-31 00:14:00,SystemResetWarning,0833.2,5.00,000.00,026.2,023.9,000.0,034.2,027.6,11.4,0003.3,0015.80,0005.38,0004.60
2024-01-31 00:15:00,SystemResetWarning,0833.2,5.01,000.00,026.1,022.5,000.0,034.2,027.4,11.5,0003.5,0015.55,0005.44,0004.63
2024-01-31 00:16:00,SystemResetWarning,0833.2,5.01,000.00,026.0,022.4,000.0,034.1,027.0,11.5,0003.1,0015.39,0005.41,0004.65
2024-01-31 00:17:00,SystemResetWarning,0833.2,5.00,000.00,025.8,022.7,000.0,034.1,026.8,11.6,0004.1,0015.21,0005.41,0004.68
2024-01-31 00:18:00,SystemResetWarning,0833.2,5.00,000.00,025.8,023.0,000.0,034.1,026.8,11.7,0003.6,0016.71,0005.44,0004.71
2024-01-31 00:19:00,SystemResetWarning,0833.2,5.00,000.00,025.7,023.4,000.0,034.0,026.9,11.7,0003.3,0017.39,0005.46,0004.72
2024-01-31 00:20:00,SystemResetWarning,0833.2,5.00,000.00,025.7,023.7,000.0,034.0,027.0,11.7,0001.3,0016.20,0005.51,0004.71
2024-01-31 00:21:00,SystemResetWarning,0833.3,4.99,000.00,025.8,024.0,000.0,034.0,027.1,11.7,0001.1,0015.44,0005.53,0004.72
2024-01-31 00:22:00,SystemResetWarning,0833.2,4.99,000.00,025.8,024.2,000.0,034.0,027.1,11.7,0000.3,0015.32,0005.53,0004.74
2024-01-31 00:23:00,SystemResetWarning,0833.3,5.00,000.00,025.8,024.4,000.0,034.0,027.2,11.6,0000.8,0014.80,0005.53,0004.75
2024-01-31 00:24:00,SystemResetWarning,0833.3,5.00,000.00,025.8,024.6,000.0,034.0,027.3,11.6,0001.3,0014.39,0005.53,0004.75
2024-01-31 00:25:00,SystemResetWarning,0833.3,5.00,000.00,025.9,024.7,000.0,034.0,027.3,11.6,0004.0,0014.28,0005.54,0004.78
2024-01-31 00:26:00,SystemResetWarning,0833.3,5.00,000.00,025.9,024.8,000.0,034.0,027.4,11.6,0004.6,0014.86,0005.56,0004.79
2024-01-31 00:27:00,SystemResetWarning,0833.3,5.01,000.00,025.9,024.9,000.0,034.0,027.4,11.6,0004.8,0015.24,0005.57,0004.80
2024-01-31 00:28:00,SystemResetWarning,0833.4,5.01,000.00,026.0,025.0,000.0,034.0,027.5,11.6,0002.6,0015.37,0005.61,0004.81
2024-01-31 00:29:00,SystemResetWarning,0833.4,5.00,000.00,026.0,025.1,000.0,034.1,027.5,11.6,0004.4,0014.47,0005.66,0004.81
2024-01-31 00:30:00,SystemResetWarning,0833.4,5.01,000.00,026.0,025.2,000.0,034.1,027.5,11.6,0003.5,0013.58,0005.66,0004.81
2024-01-31 00:31:00,SystemResetWarning,0833.4,5.01,000.00,026.1,025.2,000.0,034.1,027.6,11.6,0003.7,0013.70,0005.63,0004.82
2024-01-31 00:32:00,SystemResetWarning,0833.4,5.00,000.00,026.1,025.3,000.0,034.1,027.6,11.7,0003.5,0014.23,0005.64,0004.82
2024-01-31 00:33:00,SystemResetWarning,0833.4,5.00,000.00,026.1,025.3,000.0,034.2,027.6,11.7,0002.7,0013.85,0005.63,0004.83
2024-01-31 00:34:00,SystemResetWarning,0833.4,5.00,000.00,026.2,025.4,000.0,034.2,027.7,11.8,0001.8,0013.98,0005.64,0004.83
2024-01-31 00:35:00,SystemResetWarning,0833.4,5.00,000.00,026.2,025.4,000.0,034.2,027.7,11.7,0000.6,0014.21,0005.68,0004.84
2024-01-31 00:36:00,SystemResetWarning,0833.4,4.99,000.00,026.2,025.4,000.0,034.2,027.7,11.7,-001.1,0013.47,0005.70,0004.83
2024-01-31 00:37:00,SystemResetWarning,0833.4,4.99,000.00,026.2,023.8,000.0,034.3,027.6,11.7,-002.2,0012.65,0005.69,0004.83
2024-01-31 00:38:00,SystemResetWarning,0833.4,5.01,000.00,026.1,022.3,000.0,034.2,027.4,11.8,-002.5,0012.36,0005.66,0004.83
2024-01-31 00:39:00,SystemResetWarning,0833.4,5.01,000.00,026.0,022.2,000.0,034.2,027.0,11.8,-002.9,0012.43,0005.65,0004.83
2024-01-31 00:40:00,SystemResetWarning,0833.3,5.00,000.00,025.8,022.5,000.0,034.1,026.7,12.0,0002.7,0012.90,0005.61,0004.83
2024-01-31 00:41:00,SystemResetWarning,0833.3,4.99,000.00,025.7,022.9,000.0,034.1,026.7,12.1,0009.7,0012.75,0005.60,0004.83
2024-01-31 00:42:00,SystemResetWarning,0833.3,5.00,000.00,025.7,023.2,000.0,034.0,026.8,12.1,-001.9,0013.28,0005.60,0004.83
2024-01-31 00:43:00,SystemResetWarning,0833.3,5.00,000.00,025.7,023.5,000.0,034.0,026.9,12.1,-001.4,0012.44,0005.57,0004.84
2024-01-31 00:44:00,SystemResetWarning,0833.4,5.01,000.00,025.7,023.8,000.0,034.0,027.0,12.1,0000.1,0012.76,0005.61,0004.84
2024-01-31 00:45:00,SystemResetWarning,0833.3,4.99,000.00,025.7,024.0,000.0,034.0,027.1,12.1,0001.9,0012.96,0005.66,0004.84
2024-01-31 00:46:00,SystemResetWarning,0833.4,5.00,000.00,025.7,024.2,000.0,034.0,027.1,12.1,0000.8,0013.37,0005.64,0004.86
2024-01-31 00:47:00,SystemResetWarning,0833.4,5.00,000.00,025.7,024.3,000.0,034.0,027.2,12.1,0003.2,0013.28,0005.60,0004.87
2024-01-31 00:48:00,SystemResetWarning,0833.4,5.00,000.00,025.8,024.5,000.0,034.0,027.2,12.1,0004.5,0013.92,0005.62,0004.91
2024-01-31 00:49:00,SystemResetWarning,0833.4,5.00,000.00,025.8,024.6,000.0,034.0,027.2,12.1,0005.1,0014.84,0005.68,0004.94
2024-01-31 00:50:00,SystemResetWarning,0833.4,5.01,000.00,025.8,024.7,000.0,034.0,027.3,12.1,0004.0,0015.58,0005.73,0004.97
2024-01-31 00:51:00,SystemResetWarning,0833.4,5.00,000.00,025.8,024.7,000.0,034.0,027.3,12.1,0003.1,0015.13,0005.79,0005.02
2024-01-31 00:52:00,SystemResetWarning,0833.4,5.00,000.00,025.9,024.8,000.0,034.0,027.4,12.1,0001.9,0015.32,0005.85,0005.06
2024-01-31 00:53:00,SystemResetWarning,0833.4,5.00,000.00,025.9,024.8,000.0,034.0,027.4,12.1,0003.6,0015.75,0005.91,0005.10
2024-01-31 00:54:00,SystemResetWarning,0833.4,5.00,000.00,025.9,024.9,000.0,034.0,027.4,12.1,0003.9,0017.60,0005.97,0005.13
2024-01-31 00:55:00,SystemResetWarning,0833.4,5.00,000.00,025.9,024.9,000.0,034.0,027.4,12.1,0003.6,0019.08,0006.01,0005.18
2024-01-31 00:56:00,SystemResetWarning,0833.4,5.00,000.00,026.0,024.9,000.0,034.0,027.4,12.1,0003.5,0019.73,0006.04,0005.22
2024-01-31 00:57:00,SystemResetWarning,0833.5,4.99,000.00,026.0,025.0,000.0,034.1,027.5,12.1,0003.6,0019.10,0006.08,0005.25
2024-01-31 00:58:00,SystemResetWarning,0833.5,4.99,000.00,026.0,025.0,000.0,034.1,027.5,12.1,0003.4,0019.48,0006.13,0005.26
2024-01-31 00:59:00,SystemResetWarning,0833.5,4.99,000.00,026.0,025.0,000.0,034.1,027.5,12.2,0003.1,0019.53,0006.12,0005.25
