Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-18 13:00:00,SystemResetWarning,0827.3,5.00,000.00,030.3,028.5,000.0,038.9,031.7,19.6,0000.0,0009.10,0003.91,0003.57
2023-06-18 13:01:00,SystemResetWarning,0827.2,5.00,000.00,030.3,028.6,000.0,038.9,031.7,18.8,0000.0,0009.11,0003.92,0003.58
2023-06-18 13:02:00,SystemResetWarning,0827.3,5.00,000.00,030.3,028.6,000.0,038.9,031.7,17.8,0000.0,0009.11,0003.91,0003.57
2023-06-18 13:03:00,SystemResetWarning,0827.4,5.00,000.00,030.3,028.6,000.0,038.9,031.8,17.3,0000.0,0009.11,0003.92,0003.57
2023-06-18 13:04:00,SystemResetWarning,0827.3,5.00,000.00,030.3,028.6,000.0,038.9,031.7,17.1,0000.0,0007.72,0003.92,0003.57
2023-06-18 13:05:00,SystemResetWarning,0827.4,5.00,000.00,030.3,028.6,000.0,038.9,031.7,19.5,0000.0,0007.36,0003.92,0003.57
2023-06-18 13:06:00,SystemResetWarning,0827.3,5.00,000.00,030.3,028.6,000.0,038.9,031.7,19.1,0000.0,0007.30,0003.91,0003.56
2023-06-18 13:07:00,SystemResetWarning,0827.3,4.99,000.00,030.3,028.7,000.0,038.9,031.8,19.6,0000.0,0007.34,0003.91,0003.57
2023-06-18 13:08:00,SystemResetWarning,0827.3,5.00,000.00,030.3,028.7,000.0,038.9,031.8,18.7,0000.0,0007.02,0003.89,0003.57
2023-06-18 13:09:00,SystemResetWarning,0827.3,5.01,000.00,030.3,028.7,000.0,038.9,031.8,18.2,0000.0,0007.09,0003.89,0003.57
2023-06-18 13:10:00,SystemResetWarning,0827.3,5.00,000.00,030.3,028.7,000.0,038.9,031.8,18.6,0000.0,0008.14,0003.91,0003.57
2023-06-18 13:11:00,SystemResetWarning,0827.2,5.01,000.00,030.3,028.7,000.0,038.9,031.8,18.0,0000.0,0008.02,0003.92,0003.57
2023-06-18 13:12:00,SystemResetWarning,0827.4,4.99,000.00,030.4,028.7,000.0,038.9,031.8,17.9,0000.0,0008.01,0003.88,0003.55
2023-06-18 13:13:00,SystemResetWarning,0827.4,4.99,000.00,030.4,028.7,000.0,038.9,031.8,17.5,0000.0,0008.00,0003.87,0003.55
2023-06-18 13:14:00,SystemResetWarning,0827.4,5.00,000.00,030.4,028.7,000.0,038.9,031.9,18.0,0000.0,0007.99,0003.86,0003.55
2023-06-18 13:15:00,SystemResetWarning,0827.4,5.01,000.00,030.4,028.7,000.0,038.9,031.8,18.5,0000.0,0008.09,0003.87,0003.54
2023-06-18 13:16:00,SystemResetWarning,0827.4,5.00,000.00,030.4,028.7,000.0,038.9,031.9,18.5,0000.0,0008.17,0003.89,0003.55
2023-06-18 13:17:00,SystemResetWarning,0827.4,4.99,000.00,030.4,028.7,000.0,038.9,031.8,18.6,0000.0,0008.28,0003.89,0003.54
2023-06-18 13:18:00,SystemResetWarning,0827.4,4.99,000.00,030.4,028.8,000.0,038.9,031.8,18.0,0000.0,0008.27,0003.88,0003.54
2023-06-18 13:19:00,SystemResetWarning,0827.4,4.99,000.00,030.4,028.8,000.0,039.0,031.8,18.4,0000.0,0008.25,0003.89,0003.53
2023-06-18 13:20:00,SystemResetWarning,0827.4,5.00,000.00,030.4,028.8,000.0,039.0,031.9,18.9,0000.0,0008.34,0003.93,0003.53
2023-06-18 13:21:00,SystemResetWarning,0827.4,5.00,000.00,030.4,028.8,000.0,039.0,031.9,18.2,0000.0,0007.13,0003.92,0003.52
2023-06-18 13:22:00,SystemResetWarning,0827.4,5.00,000.00,030.4,028.8,000.0,039.0,031.9,18.2,0000.0,0006.62,0003.89,0003.52
2023-06-18 13:23:00,SystemResetWarning,0827.4,5.01,000.00,030.4,028.8,000.0,039.0,031.9,18.4,0000.0,0006.63,0003.91,0003.52
2023-06-18 13:24:00,SystemResetWarning,0827.4,5.01,000.00,030.5,028.9,000.0,039.0,032.0,18.0,0000.0,0006.58,0003.90,0003.52
2023-06-18 13:25:00,SystemResetWarning,0827.3,4.99,000.00,030.5,028.9,000.0,039.0,032.0,18.0,0000.0,0006.60,0003.91,0003.51
2023-06-18 13:26:00,SystemResetWarning,0827.4,5.00,000.00,030.5,028.9,000.0,039.0,032.0,18.1,0000.0,0006.82,0003.92,0003.52
2023-06-18 13:27:00,SystemResetWarning,0827.4,4.99,000.00,030.5,028.9,000.0,039.0,032.0,18.9,0000.0,0007.13,0003.92,0003.52
2023-06-18 13:28:00,SystemResetWarning,0827.4,5.00,000.00,030.5,028.9,000.0,039.0,032.0,18.7,0000.0,0007.13,0003.95,0003.52
2023-06-18 13:29:00,SystemResetWarning,0827.4,5.00,000.00,030.5,028.9,000.0,039.0,032.0,18.4,0000.0,0007.25,0003.99,0003.53
2023-06-18 13:30:00,SystemResetWarning,0827.4,5.00,000.00,030.5,028.9,000.0,039.0,032.0,18.5,0000.0,0007.17,0003.99,0003.53
2023-06-18 13:31:00,SystemResetWarning,0827.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,18.6,0000.0,0007.06,0003.95,0003.53
2023-06-18 13:32:00,SystemResetWarning,0827.7,5.00,000.00,030.5,028.9,000.0,039.1,032.0,19.0,0000.0,0007.19,0003.94,0003.52
2023-06-18 13:33:00,SystemResetWarning,0827.8,5.00,000.00,030.5,028.9,000.0,039.1,032.0,18.9,0000.0,0007.11,0003.92,0003.52
2023-06-18 13:34:00,SystemResetWarning,0827.4,5.00,000.00,030.6,028.9,000.0,039.1,032.0,19.6,0000.0,0006.99,0003.90,0003.52
2023-06-18 13:35:00,SystemResetWarning,0827.4,5.00,000.00,030.6,028.9,000.0,039.1,032.0,19.1,0000.0,0007.40,0003.91,0003.52
2023-06-18 13:36:00,SystemResetWarning,0827.4,5.00,000.00,030.6,028.9,000.0,039.1,032.0,18.3,0000.0,0007.71,0003.95,0003.53
2023-06-18 13:37:00,SystemResetWarning,0827.3,5.00,000.00,030.6,028.9,000.0,039.1,032.0,18.2,0000.0,0007.61,0003.95,0003.52
2023-06-18 13:38:00,SystemResetWarning,0827.2,5.00,000.00,030.6,029.0,000.0,039.1,032.0,18.6,0000.0,0007.25,0003.91,0003.51
2023-06-18 13:39:00,SystemResetWarning,0827.2,4.99,000.00,030.6,029.0,000.0,039.1,032.0,18.8,0000.0,0007.11,0003.89,0003.51
2023-06-18 13:40:00,SystemResetWarning,0827.1,4.99,000.00,030.6,029.0,000.0,039.1,032.0,18.6,0000.0,0007.16,0003.88,0003.51
2023-06-18 13:41:00,SystemResetWarning,0827.2,5.00,000.00,030.6,028.3,000.0,039.1,032.1,18.9,0000.0,0007.20,0003.90,0003.51
2023-06-18 13:42:00,SystemResetWarning,0827.3,5.00,000.00,030.6,026.2,000.0,039.0,032.0,18.8,0000.0,0007.70,0003.92,0003.52
2023-06-18 13:43:00,SystemResetWarning,0827.2,5.01,000.00,030.6,025.5,000.0,039.0,032.0,19.0,0000.0,0007.75,0003.92,0003.52
2023-06-18 13:44:00,SystemResetWarning,0827.3,5.01,000.00,030.5,025.8,000.0,039.0,031.7,19.0,0000.0,0007.99,0003.95,0003.53
2023-06-18 13:45:00,SystemResetWarning,0827.2,5.00,000.00,030.4,026.2,000.0,039.0,031.6,19.4,0000.0,0008.29,0003.98,0003.54
2023-06-18 13:46:00,SystemResetWarning,0827.2,5.00,000.00,030.3,026.6,000.0,039.0,031.5,19.3,0000.0,0008.03,0003.96,0003.54
2023-06-18 13:47:00,SystemResetWarning,0827.2,5.00,000.00,030.3,026.9,000.0,038.9,031.5,18.6,0000.0,0007.73,0003.94,0003.55
2023-06-18 13:48:00,SystemResetWarning,0827.2,4.99,000.00,030.2,027.2,000.0,038.9,031.5,18.7,0000.0,0007.82,0003.96,0003.56
2023-06-18 13:49:00,SystemResetWarning,0827.2,5.00,000.00,030.2,027.5,000.0,038.9,031.5,19.0,0000.0,0007.92,0003.99,0003.58
2023-06-18 13:50:00,SystemResetWarning,0827.1,5.00,000.00,030.2,027.7,000.0,038.9,031.5,19.6,0000.0,0007.91,0004.00,0003.59
2023-06-18 13:51:00,SystemResetWarning,0827.1,5.00,000.00,030.2,027.8,000.0,038.9,031.5,19.4,0000.0,0007.83,0003.98,0003.60
2023-06-18 13:52:00,SystemResetWarning,0827.1,5.01,000.00,030.2,028.0,000.0,038.9,031.6,18.8,0000.0,0007.77,0003.95,0003.61
2023-06-18 13:53:00,SystemResetWarning,0827.2,5.00,000.00,030.2,028.1,000.0,038.8,031.6,16.4,0000.0,0007.45,0003.95,0003.62
2023-06-18 13:54:00,SystemResetWarning,0827.2,5.01,000.00,030.2,028.2,000.0,038.8,031.6,17.2,0000.0,0007.26,0003.95,0003.63
2023-06-18 13:55:00,SystemResetWarning,0827.2,4.99,000.00,030.2,028.3,000.0,038.8,031.6,16.1,0000.0,0006.88,0003.92,0003.62
2023-06-18 13:56:00,SystemResetWarning,0827.2,4.99,000.00,030.2,028.4,000.0,038.8,031.6,19.0,0000.0,0006.45,0003.91,0003.61
2023-06-18 13:57:00,SystemResetWarning,0827.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,18.6,0000.0,0006.34,0003.91,0003.61
2023-06-18 13:58:00,SystemResetWarning,0827.2,5.01,000.00,030.2,028.5,000.0,038.8,031.7,18.4,0000.0,0006.59,0003.93,0003.60
2023-06-18 13:59:00,SystemResetWarning,0827.2,5.01,000.00,030.2,028.6,000.0,038.8,031.7,18.5,0000.0,0006.38,0003.90,0003.58
