Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-28 11:00:00,,0812.4,4.99,0.00,21.9,20.6,00.0,30.7,23.7,07.6,0000.0,0000.74,0000.51,0000.38
2022-11-28 11:01:00,,0812.5,4.99,0.00,21.9,20.6,00.0,30.8,23.7,07.7,0000.0,0000.65,0000.48,0000.38
2022-11-28 11:02:00,,0812.6,5.00,0.00,21.9,20.6,00.0,30.8,23.7,07.7,0000.0,0000.60,0000.45,0000.38
2022-11-28 11:03:00,,0812.5,5.01,0.00,21.9,20.6,00.0,30.8,23.8,07.6,0000.0,0000.61,0000.46,0000.39
2022-11-28 11:04:00,,0812.5,5.01,0.00,21.9,20.7,00.0,30.8,23.8,07.6,0000.0,0000.67,0000.48,0000.40
2022-11-28 11:05:00,,0812.5,5.00,0.00,21.9,20.7,00.0,30.8,23.8,07.5,0000.0,0000.66,0000.48,0000.40
2022-11-28 11:06:00,,0812.6,4.99,0.00,21.9,20.7,00.0,30.8,23.8,07.5,0000.0,0000.67,0000.48,0000.40
2022-11-28 11:07:00,,0812.4,4.99,0.00,21.9,20.6,00.0,30.8,23.8,07.4,0000.0,0000.76,0000.49,0000.40
2022-11-28 11:08:00,,0812.3,5.00,0.00,21.9,20.5,00.0,30.8,23.7,07.3,0000.0,0000.78,0000.50,0000.39
2022-11-28 11:09:00,,0812.2,5.00,0.00,21.9,20.4,00.0,30.8,23.7,07.5,0000.0,0000.81,0000.51,0000.40
2022-11-28 11:10:00,,0812.3,5.01,0.00,21.8,20.4,00.0,30.8,23.7,07.5,0000.0,0000.91,0000.55,0000.40
2022-11-28 11:11:00,,0812.5,5.01,0.00,21.8,20.4,00.0,30.8,23.7,07.4,0000.0,0000.99,0000.58,0000.41
2022-11-28 11:12:00,,0812.4,5.00,0.00,21.8,20.4,00.0,30.8,23.7,07.4,0000.0,0001.04,0000.59,0000.41
2022-11-28 11:13:00,,0812.3,4.99,0.00,21.8,20.3,00.0,30.8,23.7,07.4,0000.0,0001.07,0000.60,0000.40
2022-11-28 11:14:00,,0812.3,5.00,0.00,21.8,20.2,00.0,30.8,23.6,07.4,0000.0,0001.05,0000.59,0000.40
2022-11-28 11:15:00,,0812.3,5.01,0.00,21.7,20.0,00.0,30.8,23.5,07.4,0000.0,0000.97,0000.55,0000.39
2022-11-28 11:16:00,,0812.2,5.00,0.00,21.7,20.0,00.0,30.7,23.4,07.5,0000.0,0000.95,0000.54,0000.39
2022-11-28 11:17:00,,0812.2,5.01,0.00,21.7,19.9,00.0,30.7,23.4,07.4,0000.0,0000.92,0000.54,0000.39
2022-11-28 11:18:00,,0812.2,5.00,0.00,21.6,19.8,00.0,30.7,23.4,07.3,0000.0,0000.84,0000.52,0000.39
2022-11-28 11:19:00,,0812.2,5.00,0.00,21.6,19.9,00.0,30.7,23.4,07.4,0000.0,0000.89,0000.55,0000.39
2022-11-28 11:20:00,,0812.5,5.00,0.00,21.6,20.3,00.0,30.6,23.4,07.4,0000.0,0000.91,0000.55,0000.39
2022-11-28 11:21:00,,0812.7,5.01,0.00,21.7,21.3,00.0,30.6,23.7,07.5,0000.0,0000.81,0000.52,0000.39
2022-11-28 11:22:00,,0812.5,5.00,0.00,21.8,21.8,00.0,30.6,23.9,07.4,0000.0,0000.72,0000.48,0000.39
2022-11-28 11:23:00,,0812.5,4.99,0.00,21.9,21.6,00.0,30.7,23.9,07.4,0000.0,0000.67,0000.47,0000.39
2022-11-28 11:24:00,,0812.4,5.00,0.00,21.9,21.3,00.0,30.7,23.8,07.2,0000.0,0000.66,0000.47,0000.40
2022-11-28 11:25:00,,0812.3,5.01,0.00,21.9,21.1,00.0,30.7,23.8,07.2,0000.0,0000.69,0000.48,0000.40
2022-11-28 11:26:00,,0812.4,5.01,0.00,21.9,21.0,00.0,30.8,23.8,07.1,0000.0,0001.11,0000.49,0000.41
2022-11-28 11:27:00,,0812.4,4.99,0.00,21.9,20.9,00.0,30.8,23.8,07.1,0000.0,0002.37,0000.50,0000.41
2022-11-28 11:28:00,,0812.4,4.99,0.00,21.9,20.7,00.0,30.8,23.8,07.3,0000.0,0002.42,0000.52,0000.41
2022-11-28 11:29:00,,0812.2,5.00,0.00,21.9,20.7,00.0,30.8,23.8,07.3,0000.0,0002.46,0000.53,0000.41
2022-11-28 11:30:00,,0812.3,5.00,0.00,21.9,20.7,00.0,30.8,23.8,07.4,0000.0,0002.45,0000.51,0000.41
2022-11-28 11:31:00,,0812.3,5.01,0.00,21.9,20.7,00.0,30.8,23.8,07.3,0000.0,0002.45,0000.50,0000.41
2022-11-28 11:32:00,,0812.4,5.00,0.00,21.9,20.7,00.0,30.8,23.8,07.5,0000.0,0002.45,0000.50,0000.41
2022-11-28 11:33:00,,0812.4,5.00,0.00,21.9,20.6,00.0,30.8,23.8,07.4,0000.0,0002.52,0000.53,0000.42
2022-11-28 11:34:00,,0812.4,5.00,0.00,21.9,20.6,00.0,30.8,23.8,07.2,0000.0,0002.52,0000.53,0000.42
2022-11-28 11:35:00,,0812.5,5.00,0.00,21.9,20.5,00.0,30.8,23.8,07.1,0000.0,0002.53,0000.53,0000.42
2022-11-28 11:36:00,,0812.4,5.00,0.00,21.9,20.5,00.0,30.8,23.7,07.1,0000.0,0002.53,0000.53,0000.42
2022-11-28 11:37:00,,0812.3,5.00,0.00,21.9,20.6,00.0,30.8,23.8,07.2,0000.0,0002.07,0000.53,0000.42
2022-11-28 11:38:00,,0812.4,5.00,0.00,21.9,20.6,00.0,30.8,23.8,07.2,0000.0,0000.87,0000.54,0000.42
2022-11-28 11:39:00,,0812.4,5.00,0.00,21.9,20.5,00.0,30.8,23.7,07.1,0000.0,0000.81,0000.51,0000.42
2022-11-28 11:40:00,,0812.4,5.00,0.00,21.9,20.5,00.0,30.8,23.7,07.1,0000.0,0000.75,0000.49,0000.42
2022-11-28 11:41:00,,0812.4,5.00,0.00,21.9,20.4,00.0,30.8,23.7,06.9,0000.0,0000.72,0000.51,0000.43
2022-11-28 11:42:00,,0812.3,5.00,0.00,21.8,20.3,00.0,30.8,23.7,07.1,0000.0,0000.72,0000.53,0000.44
2022-11-28 11:43:00,,0812.3,5.00,0.00,21.8,20.2,00.0,30.8,23.6,07.1,0000.0,0000.77,0000.55,0000.45
2022-11-28 11:44:00,,0812.3,5.00,0.00,21.8,20.1,00.0,30.8,23.5,07.1,0000.0,0000.77,0000.55,0000.46
2022-11-28 11:45:00,,0812.4,5.00,0.00,21.7,20.0,00.0,30.8,23.5,07.1,0000.0,0000.84,0000.57,0000.46
2022-11-28 11:46:00,,0812.4,5.00,0.00,21.7,19.9,00.0,30.8,23.4,07.0,0000.0,0000.94,0000.59,0000.46
2022-11-28 11:47:00,,0812.3,5.00,0.00,21.6,19.8,00.0,30.7,23.3,07.1,0000.0,0001.08,0000.62,0000.48
2022-11-28 11:48:00,,0812.3,5.00,0.00,21.6,19.8,00.0,30.7,23.3,07.1,0000.0,0001.17,0000.66,0000.48
2022-11-28 11:49:00,,0812.4,5.00,0.00,21.6,19.8,00.0,30.7,23.3,07.1,0000.0,0001.18,0000.66,0000.48
2022-11-28 11:50:00,,0812.3,4.99,0.00,21.6,19.8,00.0,30.7,23.4,07.0,0000.0,0001.18,0000.66,0000.48
2022-11-28 11:51:00,,0812.3,4.99,0.00,21.5,19.8,00.0,30.7,23.3,07.1,0000.0,0001.20,0000.68,0000.49
2022-11-28 11:52:00,,0812.3,5.00,0.00,21.5,19.7,00.0,30.6,23.3,07.2,0000.0,0001.18,0000.66,0000.49
2022-11-28 11:53:00,,0812.3,5.00,0.00,21.5,19.7,00.0,30.6,23.2,07.1,0000.0,0001.15,0000.64,0000.48
2022-11-28 11:54:00,,0812.3,5.00,0.00,21.5,19.6,00.0,30.6,23.2,07.1,0000.0,0001.12,0000.63,0000.48
2022-11-28 11:55:00,,0812.4,5.00,0.00,21.4,19.6,00.0,30.6,23.1,07.1,0000.0,0001.71,0000.64,0000.47
2022-11-28 11:56:00,,0812.3,5.00,0.00,21.4,19.6,00.0,30.5,23.1,07.2,0000.0,0002.03,0000.65,0000.47
2022-11-28 11:57:00,,0812.4,5.00,0.00,21.4,19.8,00.0,30.5,23.2,07.2,0000.0,0001.98,0000.65,0000.47
2022-11-28 11:58:00,,0812.3,5.01,0.00,21.5,20.8,00.0,30.4,23.4,07.3,0000.0,0001.89,0000.64,0000.46
2022-11-28 11:59:00,,0812.3,4.99,0.00,21.6,21.7,00.0,30.4,23.6,07.4,0000.0,0001.79,0000.61,0000.46
