Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-28 23:00:00,SystemResetWarning,0832.0,4.99,000.00,021.4,020.1,000.0,029.8,022.9,16.2,0000.0,0009.98,0006.17,0005.55
2023-10-28 23:01:00,SystemResetWarning,0832.0,5.01,000.00,021.4,020.1,000.0,029.8,022.9,16.2,0000.0,0010.05,0006.16,0005.50
2023-10-28 23:02:00,SystemResetWarning,0832.0,5.01,000.00,021.4,020.1,000.0,029.8,022.9,16.1,0000.0,0010.04,0006.15,0005.49
2023-10-28 23:03:00,SystemResetWarning,0832.1,5.01,000.00,021.4,020.1,000.0,029.8,022.9,16.2,0000.0,0010.08,0006.17,0005.50
2023-10-28 23:04:00,SystemResetWarning,0832.1,5.00,000.00,021.4,020.1,000.0,029.8,022.9,16.2,0000.0,0010.16,0006.19,0005.50
2023-10-28 23:05:00,SystemResetWarning,0832.1,5.00,000.00,021.4,020.0,000.0,029.8,022.9,16.1,0000.0,0010.37,0006.20,0005.51
2023-10-28 23:06:00,SystemResetWarning,0832.1,4.99,000.00,021.4,020.0,000.0,029.8,022.8,16.2,0000.0,0010.30,0006.17,0005.50
2023-10-28 23:07:00,SystemResetWarning,0832.2,4.99,000.00,021.3,020.0,000.0,029.8,022.8,16.2,0000.0,0009.94,0006.15,0005.48
2023-10-28 23:08:00,SystemResetWarning,0832.2,5.00,000.00,021.3,019.9,000.0,029.8,022.8,16.2,0000.0,0009.87,0006.14,0005.48
2023-10-28 23:09:00,SystemResetWarning,0832.2,5.00,000.00,021.3,019.9,000.0,029.7,022.8,16.1,0000.0,0009.88,0006.12,0005.49
2023-10-28 23:10:00,SystemResetWarning,0832.2,5.00,000.00,021.3,020.0,000.0,029.7,022.9,16.0,0000.0,0009.73,0006.07,0005.49
2023-10-28 23:11:00,SystemResetWarning,0832.2,5.01,000.00,021.4,020.7,000.0,029.6,023.2,15.9,0000.0,0009.79,0006.05,0005.49
2023-10-28 23:12:00,SystemResetWarning,0832.2,4.99,000.00,021.6,021.4,000.0,029.6,023.4,15.8,0000.0,0010.22,0006.01,0005.48
2023-10-28 23:13:00,SystemResetWarning,0832.2,4.99,000.00,021.6,021.3,000.0,029.7,023.4,15.8,0000.0,0010.36,0006.07,0005.50
2023-10-28 23:14:00,SystemResetWarning,0832.2,5.00,000.00,021.6,021.1,000.0,029.8,023.2,15.7,0000.0,0010.47,0006.11,0005.51
2023-10-28 23:15:00,SystemResetWarning,0832.2,5.00,000.00,021.6,021.0,000.0,029.8,023.2,15.7,0000.3,0010.46,0006.12,0005.51
2023-10-28 23:16:00,SystemResetWarning,0832.2,5.00,000.00,021.6,020.8,000.0,029.8,023.1,15.7,0001.1,0010.13,0006.09,0005.50
2023-10-28 23:17:00,SystemResetWarning,0832.1,5.00,000.00,021.5,020.7,000.0,029.8,023.1,15.7,0001.0,0010.51,0006.17,0005.54
2023-10-28 23:18:00,SystemResetWarning,0832.1,5.00,000.00,021.5,020.6,000.0,029.8,023.0,15.8,0001.2,0010.59,0006.22,0005.57
2023-10-28 23:19:00,SystemResetWarning,0832.1,5.00,000.00,021.5,020.5,000.0,029.9,023.0,15.8,0000.5,0010.57,0006.21,0005.59
2023-10-28 23:20:00,SystemResetWarning,0832.2,5.02,000.00,021.5,020.4,000.0,029.9,023.0,15.8,0000.6,0010.54,0006.21,0005.57
2023-10-28 23:21:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.3,000.0,029.9,023.0,15.9,-000.3,0010.50,0006.19,0005.55
2023-10-28 23:22:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.2,000.0,029.9,023.0,15.9,-000.3,0010.52,0006.20,0005.55
2023-10-28 23:23:00,SystemResetWarning,0832.2,4.99,000.00,021.4,020.1,000.0,029.9,022.9,15.9,-000.5,0010.12,0006.21,0005.57
2023-10-28 23:24:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.1,000.0,029.8,022.8,15.9,-000.5,0009.99,0006.21,0005.58
2023-10-28 23:25:00,SystemResetWarning,0832.2,5.01,000.00,021.4,020.1,000.0,029.8,022.8,15.9,-000.3,0009.86,0006.16,0005.58
2023-10-28 23:26:00,SystemResetWarning,0832.2,5.01,000.00,021.4,020.1,000.0,029.8,022.8,15.9,-000.5,0010.43,0006.14,0005.57
2023-10-28 23:27:00,SystemResetWarning,0832.2,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.9,-001.0,0011.30,0006.19,0005.57
2023-10-28 23:28:00,SystemResetWarning,0832.3,5.01,000.00,021.4,020.0,000.0,029.8,022.9,15.9,-000.0,0011.16,0006.21,0005.56
2023-10-28 23:29:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.9,0000.0,0010.88,0006.14,0005.51
2023-10-28 23:30:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.9,0000.0,0011.03,0006.16,0005.51
2023-10-28 23:31:00,SystemResetWarning,0832.4,5.00,000.00,021.4,020.0,000.0,029.8,022.8,15.9,0000.0,0011.04,0006.17,0005.50
2023-10-28 23:32:00,SystemResetWarning,0832.4,4.99,000.00,021.4,020.0,000.0,029.8,022.8,15.9,0000.0,0011.03,0006.16,0005.50
2023-10-28 23:33:00,SystemResetWarning,0832.4,5.00,000.00,021.4,020.0,000.0,029.8,022.8,15.9,0000.0,0011.09,0006.15,0005.50
2023-10-28 23:34:00,SystemResetWarning,0832.4,5.00,000.00,021.3,020.0,000.0,029.8,022.8,15.9,0000.0,0011.12,0006.14,0005.49
2023-10-28 23:35:00,SystemResetWarning,0832.5,5.00,000.00,021.3,020.0,000.0,029.8,022.8,15.9,0000.0,0011.14,0006.13,0005.48
2023-10-28 23:36:00,SystemResetWarning,0832.4,5.00,000.00,021.3,019.9,000.0,029.7,022.8,15.9,0000.0,0011.09,0006.11,0005.47
2023-10-28 23:37:00,SystemResetWarning,0832.5,5.00,000.00,021.3,019.9,000.0,029.7,022.8,15.9,0000.0,0011.07,0006.11,0005.47
2023-10-28 23:38:00,SystemResetWarning,0832.4,5.00,000.00,021.3,019.9,000.0,029.7,022.8,15.9,0000.0,0009.98,0006.12,0005.48
2023-10-28 23:39:00,SystemResetWarning,0832.4,5.01,000.00,021.3,019.9,000.0,029.7,022.8,16.0,0000.0,0009.72,0006.10,0005.48
2023-10-28 23:40:00,SystemResetWarning,0832.5,5.00,000.00,021.3,019.9,000.0,029.7,022.7,15.9,0000.0,0009.61,0006.09,0005.49
2023-10-28 23:41:00,SystemResetWarning,0832.5,4.99,000.00,021.3,019.9,000.0,029.7,022.7,15.9,0000.0,0009.61,0006.06,0005.49
2023-10-28 23:42:00,SystemResetWarning,0832.6,4.99,000.00,021.2,019.8,000.0,029.7,022.6,16.0,0000.0,0009.91,0006.05,0005.49
2023-10-28 23:43:00,SystemResetWarning,0832.5,5.01,000.00,021.2,019.8,000.0,029.7,022.6,16.0,0000.0,0009.91,0006.04,0005.49
2023-10-28 23:44:00,SystemResetWarning,0832.6,5.01,000.00,021.2,019.8,000.0,029.6,022.7,16.0,0000.0,0009.89,0006.08,0005.50
2023-10-28 23:45:00,SystemResetWarning,0832.5,5.00,000.00,021.3,020.5,000.0,029.6,023.0,16.0,0000.0,0009.90,0006.10,0005.51
2023-10-28 23:46:00,SystemResetWarning,0832.5,5.00,000.00,021.4,021.3,000.0,029.5,023.3,15.9,0000.0,0009.81,0006.08,0005.50
2023-10-28 23:47:00,SystemResetWarning,0832.5,5.00,000.00,021.5,021.3,000.0,029.6,023.2,15.8,0000.0,0009.86,0006.09,0005.49
2023-10-28 23:48:00,SystemResetWarning,0832.5,5.00,000.00,021.5,021.2,000.0,029.7,023.1,15.8,0000.0,0009.95,0006.12,0005.50
2023-10-28 23:49:00,SystemResetWarning,0832.5,4.99,000.00,021.5,021.0,000.0,029.7,023.1,15.8,0000.0,0009.84,0006.08,0005.49
2023-10-28 23:50:00,SystemResetWarning,0832.5,5.01,000.00,021.5,020.8,000.0,029.7,023.0,15.8,0000.0,0010.08,0006.08,0005.48
2023-10-28 23:51:00,SystemResetWarning,0832.6,5.00,000.00,021.5,020.7,000.0,029.7,023.0,15.8,0000.0,0010.09,0006.05,0005.47
2023-10-28 23:52:00,SystemResetWarning,0832.6,5.01,000.00,021.4,020.6,000.0,029.7,023.0,15.8,0000.0,0010.09,0006.06,0005.47
2023-10-28 23:53:00,SystemResetWarning,0832.6,4.99,000.00,021.4,020.4,000.0,029.8,022.9,15.9,0000.0,0009.63,0006.05,0005.46
2023-10-28 23:54:00,SystemResetWarning,0832.7,4.99,000.00,021.4,020.3,000.0,029.8,022.8,15.9,0000.0,0009.55,0006.04,0005.46
2023-10-28 23:55:00,SystemResetWarning,0832.7,5.00,000.00,021.3,020.2,000.0,029.7,022.7,16.0,0000.0,0009.42,0006.00,0005.45
2023-10-28 23:56:00,SystemResetWarning,0832.7,5.00,000.00,021.3,020.1,000.0,029.7,022.8,16.0,0000.0,0009.42,0005.97,0005.44
2023-10-28 23:57:00,SystemResetWarning,0832.7,5.02,000.00,021.3,020.1,000.0,029.7,022.8,16.0,0000.0,0009.66,0006.01,0005.47
2023-10-28 23:58:00,SystemResetWarning,0832.7,5.00,000.00,021.3,020.1,000.0,029.7,022.7,16.0,0000.0,0009.84,0006.02,0005.50
2023-10-28 23:59:00,SystemResetWarning,0832.8,4.99,000.00,021.3,020.1,000.0,029.7,022.7,16.0,0000.0,0009.77,0006.01,0005.52
