Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-25 13:00:00,,0824.5,5.02,0.00,21.8,20.3,00.0,30.7,23.4,09.0,0000.0,0009.52,0006.77,0006.42
2023-02-25 13:01:00,,0824.8,4.99,0.00,22.0,21.7,00.0,30.7,23.8,08.7,0000.0,0009.29,0006.59,0006.24
2023-02-25 13:02:00,,0824.6,5.02,0.00,22.1,22.7,00.0,30.7,24.0,08.6,0000.0,0009.01,0006.38,0006.06
2023-02-25 13:03:00,,0824.9,4.98,0.00,22.2,22.5,00.0,30.7,24.1,08.6,0000.0,0008.95,0006.36,0006.05
2023-02-25 13:04:00,,0824.6,4.99,0.00,22.2,21.9,00.0,30.8,23.9,08.6,0000.0,0009.23,0006.57,0006.27
2023-02-25 13:05:00,,0824.4,5.00,0.00,22.1,21.3,00.0,30.8,23.8,08.7,0000.0,0009.57,0006.73,0006.46
2023-02-25 13:06:00,,0824.7,5.02,0.00,22.1,20.8,00.0,30.8,23.7,08.7,0000.0,0009.32,0006.55,0006.32
2023-02-25 13:07:00,,0824.6,4.98,0.00,22.0,20.5,00.0,30.8,23.6,08.7,0000.0,0008.98,0006.24,0006.04
2023-02-25 13:08:00,,0824.5,5.00,0.00,22.0,20.3,00.0,30.8,23.6,08.7,0000.0,0008.64,0005.91,0005.73
2023-02-25 13:09:00,,0824.8,5.00,0.00,22.0,20.2,00.0,30.8,23.5,08.7,0000.0,0008.52,0005.83,0005.67
2023-02-25 13:10:00,,0824.5,5.01,0.00,21.9,20.0,00.0,30.7,23.5,08.7,0000.0,0008.55,0005.85,0005.69
2023-02-25 13:11:00,,0824.4,5.00,0.00,21.9,19.9,00.0,30.7,23.4,08.8,0000.0,0008.48,0005.75,0005.59
2023-02-25 13:12:00,,0824.4,5.00,0.00,21.9,19.9,00.0,30.7,23.4,08.8,0000.0,0008.47,0005.62,0005.46
2023-02-25 13:13:00,,0824.4,5.00,0.00,21.8,19.9,00.0,30.7,23.4,08.9,0000.0,0008.27,0005.40,0005.23
2023-02-25 13:14:00,,0824.5,5.02,0.00,21.8,20.6,00.0,30.6,23.5,08.9,0000.0,0008.07,0005.12,0004.96
2023-02-25 13:15:00,,0824.4,5.01,0.00,21.9,21.9,00.0,30.6,23.8,08.8,0000.0,0007.79,0004.86,0004.67
2023-02-25 13:16:00,,0824.5,4.97,0.00,22.1,22.9,00.0,30.7,24.1,08.7,0000.0,0007.52,0004.80,0004.60
2023-02-25 13:17:00,,0824.4,5.01,0.00,22.1,22.6,00.0,30.7,24.1,08.7,0000.0,0007.54,0004.84,0004.65
2023-02-25 13:18:00,,0824.5,5.00,0.00,22.2,22.0,00.0,30.8,24.0,08.7,0000.0,0007.56,0004.88,0004.68
2023-02-25 13:19:00,,0824.4,5.01,0.00,22.1,21.5,00.0,30.8,23.9,08.7,0000.0,0007.66,0004.94,0004.72
2023-02-25 13:20:00,,0824.5,4.98,0.00,22.1,21.1,00.0,30.8,23.8,08.7,0000.0,0007.66,0004.94,0004.72
2023-02-25 13:21:00,,0824.5,5.01,0.00,22.1,20.8,00.0,30.8,23.8,08.7,0000.0,0007.73,0004.93,0004.73
2023-02-25 13:22:00,,0824.5,5.03,0.00,22.1,20.6,00.0,30.8,23.7,08.7,0000.0,0007.83,0005.02,0004.83
2023-02-25 13:23:00,,0824.4,5.00,0.00,22.1,20.4,00.0,30.8,23.7,08.7,0000.0,0007.77,0005.07,0004.89
2023-02-25 13:24:00,,0824.4,5.00,0.00,22.0,20.2,00.0,30.8,23.6,08.8,0000.0,0007.83,0005.09,0004.91
2023-02-25 13:25:00,,0824.4,5.00,0.00,22.0,20.1,00.0,30.8,23.6,08.8,0000.0,0007.74,0005.07,0004.90
2023-02-25 13:26:00,,0824.5,5.02,0.00,22.0,19.9,00.0,30.8,23.5,08.8,0000.0,0007.56,0004.96,0004.80
2023-02-25 13:27:00,,0824.4,5.00,0.00,21.9,19.8,00.0,30.7,23.5,09.0,0000.0,0007.33,0004.76,0004.61
2023-02-25 13:28:00,,0824.4,5.02,0.00,21.9,20.1,00.0,30.7,23.5,09.0,0000.0,0007.05,0004.57,0004.43
2023-02-25 13:29:00,,0824.4,4.97,0.00,22.0,21.4,00.0,30.7,23.7,08.9,0000.0,0006.85,0004.46,0004.31
2023-02-25 13:30:00,,0824.4,4.98,0.00,22.1,22.6,00.0,30.7,24.0,08.8,0000.0,0006.66,0004.37,0004.22
2023-02-25 13:31:00,,0824.6,5.02,0.00,22.2,22.7,00.0,30.8,24.1,08.7,0000.0,0006.67,0004.37,0004.22
2023-02-25 13:32:00,,0824.4,4.96,0.00,22.2,22.2,00.0,30.8,24.0,08.7,0000.0,0006.50,0004.37,0004.23
2023-02-25 13:33:00,,0824.6,5.01,0.00,22.2,21.6,00.0,30.8,23.9,08.7,0000.0,0006.39,0004.32,0004.17
2023-02-25 13:34:00,,0824.7,5.01,0.00,22.2,21.2,00.0,30.8,23.9,08.7,0000.0,0006.38,0004.32,0004.16
2023-02-25 13:35:00,,0824.5,5.00,0.00,22.1,20.9,00.0,30.8,23.8,08.7,0000.0,0006.33,0004.35,0004.20
2023-02-25 13:36:00,,0824.5,4.99,0.00,22.1,20.6,00.0,30.8,23.7,08.8,0000.0,0006.38,0004.35,0004.20
2023-02-25 13:37:00,,0824.5,4.99,0.00,22.1,20.5,00.0,30.8,23.7,08.8,0000.0,0006.38,0004.37,0004.22
2023-02-25 13:38:00,,0824.5,4.99,0.00,22.0,20.2,00.0,30.8,23.6,08.8,0000.0,0006.57,0004.47,0004.31
2023-02-25 13:39:00,,0825.0,5.00,0.00,22.0,20.0,00.0,30.8,23.5,08.9,0000.0,0006.75,0004.55,0004.40
2023-02-25 13:40:00,,0824.7,5.00,0.00,21.9,19.9,00.0,30.8,23.4,09.1,0000.0,0006.87,0004.56,0004.41
2023-02-25 13:41:00,,0824.9,5.00,0.00,21.9,19.7,00.0,30.8,23.3,09.0,0000.0,0006.86,0004.55,0004.40
2023-02-25 13:42:00,,0824.8,4.99,0.00,21.9,20.1,00.0,30.7,23.4,09.0,0000.0,0007.58,0004.50,0004.34
2023-02-25 13:43:00,,0824.6,4.96,0.00,21.9,21.5,00.0,30.7,23.7,08.9,0000.0,0007.50,0004.42,0004.27
2023-02-25 13:44:00,,0824.6,5.01,0.00,22.1,22.6,00.0,30.7,24.0,08.9,0000.0,0007.80,0004.38,0004.22
2023-02-25 13:45:00,,0824.8,4.96,0.00,22.2,22.6,00.0,30.8,24.1,08.8,0000.0,0007.85,0004.36,0004.20
2023-02-25 13:46:00,,0824.7,4.99,0.00,22.2,22.0,00.0,30.8,24.0,08.8,0000.0,0007.96,0004.45,0004.27
2023-02-25 13:47:00,,0824.5,4.98,0.00,22.2,21.6,00.0,30.8,23.9,08.7,0000.0,0008.10,0004.64,0004.47
2023-02-25 13:48:00,,0824.4,5.01,0.00,22.1,21.2,00.0,30.8,23.8,08.8,0000.0,0008.34,0004.84,0004.65
2023-02-25 13:49:00,,0824.7,4.99,0.00,22.1,20.8,00.0,30.8,23.7,08.8,0000.0,0008.54,0004.98,0004.79
2023-02-25 13:50:00,,0824.5,4.99,0.00,22.1,20.6,00.0,30.8,23.6,08.9,0000.0,0009.06,0005.14,0004.93
2023-02-25 13:51:00,,0824.6,4.99,0.00,22.0,20.3,00.0,30.8,23.5,09.1,0000.0,0009.15,0005.30,0005.08
2023-02-25 13:52:00,,0824.6,5.00,0.00,22.0,20.2,00.0,30.8,23.5,09.2,0000.0,0009.22,0005.37,0005.16
2023-02-25 13:53:00,,0824.6,5.00,0.00,21.9,20.0,00.0,30.8,23.4,09.2,0000.0,0008.76,0005.43,0005.22
2023-02-25 13:54:00,,0824.6,5.01,0.00,21.9,19.9,00.0,30.8,23.3,09.2,0000.0,0008.79,0005.46,0005.25
2023-02-25 13:55:00,,0824.7,5.00,0.00,21.8,19.8,00.0,30.7,23.3,09.5,0000.0,0008.37,0005.41,0005.20
2023-02-25 13:56:00,,0824.7,5.02,0.00,21.8,20.3,00.0,30.7,23.4,09.6,0000.0,0008.59,0005.27,0005.05
2023-02-25 13:57:00,,0824.6,4.98,0.00,21.9,21.7,00.0,30.7,23.7,09.5,0000.0,0008.47,0005.10,0004.89
2023-02-25 13:58:00,,0824.6,4.99,0.00,22.0,22.7,00.0,30.7,23.9,09.4,0000.0,0008.26,0004.87,0004.64
2023-02-25 13:59:00,,0824.6,4.98,0.00,22.1,22.4,00.0,30.8,24.0,10.3,0000.0,0007.95,0004.58,0004.35
