Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-15 01:00:00,,0828.1,5.01,0.00,30.2,27.2,00.0,38.6,31.2,35.1,0000.0,0007.82,0004.10,0003.43
2022-08-15 01:01:00,,0828.2,4.99,0.00,30.4,27.4,00.0,38.6,31.4,34.6,0000.0,0007.51,0004.13,0003.45
2022-08-15 01:02:00,,0828.3,4.99,0.00,30.6,27.6,00.0,38.6,31.5,34.4,0000.0,0007.44,0004.08,0003.44
2022-08-15 01:03:00,,0828.3,5.02,0.00,30.6,27.8,00.0,38.7,31.5,34.3,0000.0,0007.53,0004.09,0003.44
2022-08-15 01:04:00,,0828.3,5.00,0.00,30.6,28.0,00.0,38.7,31.6,34.4,0000.0,0007.54,0004.09,0003.45
2022-08-15 01:05:00,,0828.4,4.99,0.00,30.7,28.1,00.0,38.8,31.6,34.4,0000.0,0007.66,0004.12,0003.45
2022-08-15 01:06:00,,0828.5,5.00,0.00,30.7,28.3,00.0,38.8,31.7,34.6,0000.0,0007.80,0004.15,0003.46
2022-08-15 01:07:00,,0828.5,5.00,0.00,30.7,28.4,00.0,38.9,31.7,34.6,0000.0,0007.92,0004.19,0003.47
2022-08-15 01:08:00,,0828.8,4.99,0.00,30.7,28.5,00.0,38.9,31.7,34.5,0000.0,0007.85,0004.13,0003.45
2022-08-15 01:09:00,,0829.0,4.99,0.00,30.7,28.4,00.0,38.9,31.7,34.5,0000.0,0008.13,0004.16,0003.46
2022-08-15 01:10:00,,0828.6,5.00,0.00,30.6,27.7,00.0,38.9,31.4,34.7,0000.0,0008.33,0004.20,0003.47
2022-08-15 01:11:00,,0828.8,5.01,0.00,30.5,27.2,00.0,38.8,31.3,35.0,0000.0,0008.35,0004.20,0003.47
2022-08-15 01:12:00,,0828.9,5.01,0.00,30.5,27.1,00.0,38.8,31.3,35.1,0000.0,0008.35,0004.20,0003.48
2022-08-15 01:13:00,,0828.9,4.99,0.00,30.6,27.2,00.0,38.8,31.4,34.8,0000.0,0008.42,0004.24,0003.49
2022-08-15 01:14:00,,0828.7,5.00,0.00,30.7,27.3,00.0,38.8,31.5,34.8,0000.0,0008.34,0004.24,0003.49
2022-08-15 01:15:00,,0828.7,5.00,0.00,30.8,27.5,00.0,38.8,31.5,34.8,0000.0,0008.56,0004.29,0003.50
2022-08-15 01:16:00,,0829.1,4.99,0.00,30.8,27.7,00.0,38.8,31.5,34.8,0000.0,0008.65,0004.31,0003.51
2022-08-15 01:17:00,,0829.3,5.01,0.00,30.8,27.9,00.0,38.9,31.6,34.8,0000.0,0009.03,0004.31,0003.53
2022-08-15 01:18:00,,0829.2,5.01,0.00,30.8,28.0,00.0,38.9,31.6,34.8,0000.0,0010.30,0004.35,0003.56
2022-08-15 01:19:00,,0828.8,4.99,0.00,30.8,28.2,00.0,39.0,31.7,34.9,0000.0,0010.51,0004.42,0003.62
2022-08-15 01:20:00,,0828.9,5.01,0.00,30.8,28.3,00.0,39.0,31.7,34.9,0000.0,0010.43,0004.48,0003.68
2022-08-15 01:21:00,,0828.8,5.00,0.00,30.8,28.5,00.0,39.0,31.8,35.1,0000.0,0010.26,0004.52,0003.73
2022-08-15 01:22:00,,0828.9,4.99,0.00,30.9,28.5,00.0,39.1,31.9,34.9,0000.0,0010.36,0004.58,0003.80
2022-08-15 01:23:00,,0829.0,5.01,0.00,31.1,27.9,00.0,39.0,31.8,34.5,0000.0,0010.73,0004.74,0003.90
2022-08-15 01:24:00,,0828.9,5.00,0.00,31.1,27.4,00.0,39.0,31.6,34.6,0000.0,0011.20,0004.89,0004.02
2022-08-15 01:25:00,,0828.9,5.00,0.00,31.0,27.1,00.0,39.0,31.5,34.7,0000.0,0011.92,0005.02,0004.12
2022-08-15 01:26:00,,0828.9,4.99,0.00,30.9,27.2,00.0,39.0,31.4,35.1,0000.0,0012.47,0005.16,0004.22
2022-08-15 01:27:00,,0828.9,5.00,0.00,31.0,27.3,00.0,39.0,31.5,35.0,0000.0,0013.34,0005.25,0004.32
2022-08-15 01:28:00,,0828.9,5.00,0.00,31.1,27.5,00.0,39.0,31.7,34.4,0000.0,0013.03,0005.37,0004.45
2022-08-15 01:29:00,,0828.9,4.99,0.00,31.2,27.6,00.0,39.0,31.7,34.4,0001.2,0011.93,0005.51,0004.58
2022-08-15 01:30:00,,0828.9,5.00,0.00,31.2,27.8,00.0,39.1,31.8,34.4,0002.9,0012.25,0005.63,0004.68
2022-08-15 01:31:00,,0828.8,4.99,0.00,31.2,28.0,00.0,39.1,31.8,34.3,0002.8,0012.52,0005.70,0004.77
2022-08-15 01:32:00,,0829.2,5.01,0.00,31.2,28.1,00.0,39.2,31.7,34.5,0002.9,0012.69,0005.75,0004.83
2022-08-15 01:33:00,,0829.1,5.01,0.00,31.2,28.3,00.0,39.2,31.8,34.7,0002.9,0012.75,0005.81,0004.88
2022-08-15 01:34:00,,0829.1,5.00,0.00,31.2,28.4,00.0,39.2,31.8,34.5,0002.7,0012.64,0005.81,0004.91
2022-08-15 01:35:00,,0829.0,5.00,0.00,31.2,28.5,00.0,39.3,31.9,34.8,0003.3,0013.25,0005.83,0004.94
2022-08-15 01:36:00,,0829.3,4.99,0.00,31.1,28.6,00.0,39.3,31.9,34.8,0002.9,0013.22,0005.87,0004.97
2022-08-15 01:37:00,,0829.1,5.02,0.00,31.2,28.6,00.0,39.3,32.0,35.1,0003.4,0013.82,0005.83,0004.98
2022-08-15 01:38:00,,0828.9,4.99,0.00,31.3,28.0,00.0,39.3,31.8,34.3,0003.6,0013.05,0005.87,0004.99
2022-08-15 01:39:00,,0828.8,5.00,0.00,31.2,27.4,00.0,39.2,31.7,34.3,0003.2,0013.29,0005.90,0004.98
2022-08-15 01:40:00,,0828.9,5.01,0.00,31.2,27.2,00.0,39.2,31.6,35.1,0004.0,0013.39,0005.89,0004.94
2022-08-15 01:41:00,,0829.0,4.98,0.00,31.2,27.2,00.0,39.2,31.5,35.9,0003.9,0013.60,0005.88,0004.90
2022-08-15 01:42:00,,0829.0,5.00,0.00,31.4,27.3,00.0,39.2,31.7,35.0,0000.9,0014.26,0005.91,0004.87
2022-08-15 01:43:00,,0829.0,5.01,0.00,31.6,27.5,00.0,39.2,31.9,33.8,0000.7,0014.24,0005.93,0004.86
2022-08-15 01:44:00,,0829.1,4.99,0.00,31.7,27.7,00.0,39.3,31.9,33.4,0004.4,0014.34,0005.96,0004.86
2022-08-15 01:45:00,,0829.1,5.00,0.00,31.7,27.9,00.0,39.3,31.9,33.6,0004.7,0014.74,0005.95,0004.85
2022-08-15 01:46:00,,0829.1,5.01,0.00,31.7,28.1,00.0,39.4,31.9,33.8,0004.7,0014.47,0005.95,0004.83
2022-08-15 01:47:00,,0829.1,4.99,0.00,31.7,28.2,00.0,39.4,32.0,33.5,0004.7,0014.19,0005.91,0004.80
2022-08-15 01:48:00,,0829.1,5.01,0.00,31.7,28.4,00.0,39.5,32.0,33.6,0004.6,0013.09,0005.93,0004.81
2022-08-15 01:49:00,,0829.0,4.99,0.00,31.6,28.5,00.0,39.5,32.0,33.7,0003.8,0014.33,0005.93,0004.80
2022-08-15 01:50:00,,0829.0,5.01,0.00,31.6,28.6,00.0,39.6,32.1,35.7,0004.0,0014.34,0005.89,0004.76
2022-08-15 01:51:00,,0829.1,5.00,0.00,31.8,28.5,00.0,39.6,32.1,34.4,0002.9,0014.26,0005.85,0004.71
2022-08-15 01:52:00,,0829.1,5.00,0.00,31.8,27.9,00.0,39.6,32.0,34.5,0002.0,0013.92,0005.79,0004.67
2022-08-15 01:53:00,,0829.0,5.00,0.00,31.8,27.4,00.0,39.5,31.8,34.7,0000.6,0012.99,0005.75,0004.64
2022-08-15 01:54:00,,0829.1,5.00,0.00,31.7,27.2,00.0,39.5,31.7,34.2,-000.2,0013.41,0005.72,0004.63
2022-08-15 01:55:00,,0829.0,5.00,0.00,31.5,27.2,00.0,39.5,31.6,34.2,-000.2,0013.42,0005.72,0004.61
2022-08-15 01:56:00,,0829.1,5.01,0.00,31.4,27.4,00.0,39.5,31.6,34.4,0000.0,0013.17,0005.70,0004.59
2022-08-15 01:57:00,,0829.0,4.99,0.00,31.3,27.6,00.0,39.5,31.7,34.8,0000.0,0012.84,0005.67,0004.58
2022-08-15 01:58:00,,0829.0,5.01,0.00,31.3,27.7,00.0,39.5,31.7,34.8,0000.0,0012.81,0005.68,0004.57
2022-08-15 01:59:00,,0829.0,5.00,0.00,31.3,27.9,00.0,39.5,31.8,35.1,0000.0,0012.72,0005.68,0004.55
