DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-21T16:00:00Z,00000200,21000000,,,,,,,-000.31,-000.19,-000.20,21.1,27.7,,00.0,0668.3,31.6
2021-12-21T16:01:00Z,00000200,21000000,,,,,,,-000.03,-000.21,0000.15,21.1,27.8,,00.0,0668.3,31.6
2021-12-21T16:02:00Z,00000200,21000000,,,,,,,-000.29,0000.09,-000.33,21.1,27.8,,00.0,0668.3,31.6
2021-12-21T16:03:00Z,00000200,61000000,,,,,,,-000.22,-000.59,-000.19,21.1,27.8,,00.0,0668.3,31.6
2021-12-21T16:04:00Z,00000200,41000000,0000.01,0000.55,0000.27,0000.13,-000.18,0000.33,0000.00,-000.03,0000.19,21.2,27.7,00.0,00.0,0669.2,31.6
2021-12-21T16:05:00Z,00000200,01000000,0000.43,0000.04,0000.35,0000.00,-000.24,0000.18,0000.03,-000.18,-000.09,21.2,27.6,00.0,00.0,0669.2,31.6
2021-12-21T16:06:00Z,00000200,01000000,0000.45,0000.36,0000.19,-000.78,-000.15,0000.31,-000.25,-000.26,0000.09,21.2,27.6,00.0,00.0,0669.2,31.6
2021-12-21T16:07:00Z,00000200,01000000,-000.04,0000.20,-000.25,-000.49,-000.02,-000.20,-000.08,0000.30,-000.48,21.1,27.6,00.0,00.0,0669.2,31.6
2021-12-21T16:08:00Z,00000200,01000000,0002.01,-000.08,-000.05,0000.12,0000.11,0000.19,0000.07,0000.10,0000.19,21.1,27.5,00.0,00.0,0669.2,31.6
2021-12-21T16:09:00Z,00000200,01000000,0000.07,0000.07,-000.33,0000.10,-000.22,0000.13,-000.17,-000.49,-000.05,21.1,27.5,00.0,00.0,0669.2,31.6
2021-12-21T16:10:00Z,00000200,01000000,-000.09,-000.01,0000.14,0000.10,-000.02,0000.50,-000.04,0000.13,-000.23,21.0,27.5,00.0,00.0,0669.2,31.6
2021-12-21T16:11:00Z,00000200,01000000,-000.30,-000.09,-000.02,-000.03,-000.06,0000.11,-000.06,0000.16,0000.49,21.1,27.5,00.0,00.0,0669.2,31.6
2021-12-21T16:12:00Z,00000200,01000000,0000.16,0000.21,-000.06,-000.02,0000.11,0000.18,0000.17,-000.00,0000.21,21.1,27.5,00.0,00.0,0669.3,31.6
2021-12-21T16:13:00Z,00000200,01000000,0000.88,0000.19,0000.00,0000.35,-000.08,-000.14,0000.12,0000.34,-000.14,21.2,27.5,,00.0,0669.3,31.6
2021-12-21T16:14:00Z,00000200,01000000,0000.18,0000.44,0000.05,0001.22,-000.15,0000.53,0000.03,-000.09,-000.30,21.2,27.6,00.0,00.0,0669.3,31.6
2021-12-21T16:15:00Z,00000200,01000000,0000.78,0000.07,0000.01,0000.25,0000.30,0000.07,-000.04,-000.12,0000.20,21.2,27.6,,00.0,0669.3,31.6
2021-12-21T16:16:00Z,00000200,01000000,0000.53,0000.02,-000.07,-000.17,0000.14,-000.05,-000.30,0000.18,-000.19,21.2,27.6,00.0,00.0,0669.3,31.6
2021-12-21T16:17:00Z,00000200,01000000,0000.71,0000.16,0000.17,0000.21,0000.02,0000.01,0000.04,0000.12,0000.09,21.2,27.5,00.0,00.0,0669.2,31.6
2021-12-21T16:18:00Z,00000200,01000000,0000.67,0000.07,-000.23,-000.49,-000.16,0000.28,-000.15,-000.82,-000.09,21.2,27.5,00.0,00.0,0669.2,31.6
2021-12-21T16:19:00Z,00000200,01000000,0000.61,-000.13,-000.36,-000.41,-000.14,0000.04,0000.11,0000.44,0000.10,21.1,27.5,,00.0,0669.2,31.6
2021-12-21T16:20:00Z,00000200,01000000,0000.63,0000.23,0000.29,0000.29,0000.02,0000.15,-000.02,-000.15,0000.03,21.1,27.5,,00.0,0669.2,31.6
2021-12-21T16:21:00Z,00000200,01000000,0000.30,0000.03,-000.00,-000.13,0000.03,0000.15,-000.13,-000.13,-000.38,21.1,27.5,,00.0,0669.3,31.6
2021-12-21T16:22:00Z,00000200,01000000,0000.29,0000.04,0000.24,0000.20,-000.27,-000.47,0000.28,0000.33,0000.44,21.1,27.5,,00.0,0669.3,31.5
2021-12-21T16:23:00Z,00000200,01000000,0000.09,0000.10,0000.03,-000.10,-000.18,-000.12,-000.06,-000.19,-000.25,21.0,27.5,,00.0,0669.3,31.5
2021-12-21T16:24:00Z,00000200,01000000,0001.54,0000.26,0000.20,-000.11,-000.27,0000.44,-000.34,-000.24,0000.41,21.0,27.4,,00.0,0669.3,31.5
2021-12-21T16:25:00Z,00000200,01000000,0000.61,0000.16,0000.16,-000.21,-000.14,0000.33,0000.21,-000.05,-000.40,20.9,27.4,,00.0,0669.3,31.5
2021-12-21T16:26:00Z,00000200,01000000,-000.03,0000.25,0000.15,-000.35,-000.13,0000.16,0000.25,0000.02,0000.65,21.0,27.4,,00.0,0669.3,31.5
2021-12-21T16:27:00Z,00000200,01000000,0000.15,0000.22,-000.21,0000.72,-000.16,-000.25,-000.02,0000.04,-000.16,21.0,27.4,,00.0,0669.3,31.5
2021-12-21T16:28:00Z,00000200,01000000,0000.43,-000.06,-000.22,0000.01,0000.21,-000.09,-000.38,0000.57,-000.24,21.1,27.4,,00.0,0669.3,31.5
2021-12-21T16:29:00Z,00000200,01000000,-000.27,-000.24,0000.23,-000.42,0000.19,0000.03,0000.24,-000.17,0000.06,21.2,27.5,,00.0,0669.3,31.5
2021-12-21T16:30:00Z,00000200,01000000,0000.55,0000.20,-000.13,-000.05,0000.01,0000.45,-000.18,-000.07,-000.31,21.3,27.5,,00.0,0669.3,31.6
2021-12-21T16:31:00Z,00000200,01000000,0001.50,0000.23,0000.02,-000.86,-000.09,0000.10,-000.09,-000.63,0000.25,21.3,27.5,,00.0,0669.3,31.6
2021-12-21T16:32:00Z,00000200,01000000,0000.02,0000.16,0000.12,0000.14,0000.13,-000.02,-000.03,0000.37,-000.21,21.4,27.6,,00.0,0669.3,31.6
2021-12-21T16:33:00Z,00000200,01000000,0000.71,0000.15,-000.09,-000.27,0000.04,-000.04,0000.00,-000.15,0000.05,21.4,27.6,,00.0,0669.3,31.6
2021-12-21T16:34:00Z,00000200,01000000,0000.39,0000.16,0000.03,0000.33,-000.09,-000.05,0000.12,-000.28,-000.12,21.3,27.6,,00.0,0669.2,31.6
2021-12-21T16:35:00Z,00000200,01000000,0000.42,-000.11,-000.14,0000.78,-000.06,-000.19,-000.22,0000.08,-000.05,21.3,27.6,,00.0,0669.2,31.6
2021-12-21T16:36:00Z,00000200,01000000,0000.78,-000.24,-000.11,0000.24,0000.12,0000.13,-000.01,0000.11,-000.09,21.2,27.6,,00.0,0669.3,31.6
2021-12-21T16:37:00Z,00000200,01000000,0001.14,0000.15,-000.12,0000.40,-000.13,0000.34,-000.27,-000.09,0000.31,21.2,27.6,,00.0,0669.3,31.6
2021-12-21T16:38:00Z,00000200,01000000,0000.83,0000.03,0000.50,0000.44,-000.28,0000.29,-000.01,0000.21,-000.20,21.2,27.5,,00.0,0669.3,31.6
2021-12-21T16:39:00Z,00000200,01000000,0000.62,-000.01,0000.40,0000.21,-000.03,0000.37,-000.13,-000.49,0000.02,21.1,27.5,,00.0,0669.3,31.6
2021-12-21T16:40:00Z,00000200,01000000,0001.09,0000.36,0000.09,0000.20,-000.02,0000.05,0000.35,0000.13,0000.07,21.1,27.5,,00.0,0669.2,31.5
2021-12-21T16:41:00Z,00000200,01000000,0001.33,0000.13,0000.75,-000.60,0000.06,0000.46,-000.12,0000.25,0000.32,21.1,27.5,,00.0,0669.3,31.5
2021-12-21T16:42:00Z,00000200,01000000,0000.70,0000.01,0000.47,0000.10,-000.28,0000.42,0000.35,-000.01,0000.38,21.2,27.5,,00.0,0669.3,31.6
2021-12-21T16:43:00Z,00000200,01000000,-000.14,0000.06,0000.11,-000.96,-000.10,0000.09,0000.15,0000.37,-000.35,21.2,27.5,,00.0,0669.3,31.6
2021-12-21T16:44:00Z,00000200,01000000,0000.61,0000.06,-000.17,0000.52,0000.06,0000.02,-000.11,-000.27,0000.18,21.3,27.6,,00.0,0669.3,31.6
2021-12-21T16:45:00Z,00000200,01000000,0001.11,0000.14,-000.28,-000.49,0000.05,-000.24,0000.18,-000.06,-000.08,21.4,27.6,,00.0,0669.3,31.6
2021-12-21T16:46:00Z,00000200,01000000,0001.06,-000.05,0000.09,0000.16,-000.04,0000.48,-000.10,0000.36,-000.27,21.4,27.6,,00.0,0669.3,31.6
2021-12-21T16:47:00Z,00000200,01000000,0001.12,-000.09,0000.35,-000.07,-000.30,0000.43,-000.28,-000.18,0000.64,21.4,27.7,,00.0,0669.2,31.6
2021-12-21T16:48:00Z,00000200,01000000,0000.63,-000.18,0000.13,-000.07,0000.02,0000.19,0000.33,-000.22,-000.89,21.3,27.6,,00.0,0669.2,31.6
2021-12-21T16:49:00Z,00000200,01000000,0000.50,-000.10,0000.20,-000.18,-000.40,0000.29,0000.08,0000.41,0000.44,21.3,27.6,,00.0,0669.2,31.6
2021-12-21T16:50:00Z,00000200,01000000,0001.43,0000.03,0000.18,0000.43,-000.19,0000.14,-000.24,-000.18,0000.20,21.2,27.6,,00.0,0669.1,31.6
2021-12-21T16:51:00Z,00000200,01000000,0000.18,0000.06,-000.37,-000.72,-000.28,0000.12,0000.29,0000.11,-000.31,21.2,27.6,,00.0,0669.1,31.6
2021-12-21T16:52:00Z,00000200,01000000,0000.21,-000.14,-000.04,-000.67,-000.35,0000.14,0000.24,0000.08,0000.19,21.2,27.6,,00.0,0669.1,31.6
2021-12-21T16:53:00Z,00000200,01000000,0000.01,0000.21,0000.20,0000.51,0000.00,0000.28,-000.39,0000.08,0000.09,21.1,27.5,,00.0,0669.1,31.6
2021-12-21T16:54:00Z,00000200,01000000,0000.09,0000.09,0000.09,-000.44,-000.10,0000.15,-000.07,-000.18,-000.10,21.1,27.5,,00.0,0669.0,31.6
2021-12-21T16:55:00Z,00000200,01000000,0000.18,0000.12,0000.02,0000.24,-000.20,-000.08,0000.46,0000.21,0000.06,21.1,27.5,,00.0,0669.0,31.6
2021-12-21T16:56:00Z,00000200,01000000,0000.10,0000.35,0000.35,0000.24,-000.08,-000.07,0000.09,0000.20,-000.02,21.1,27.5,,00.0,0669.0,31.6
2021-12-21T16:57:00Z,00000200,41000000,,,,,,,0001.48,0001.26,0001.49,21.1,27.5,,00.0,0669.0,31.6
2021-12-21T16:58:00Z,00000200,61000000,,,,,,,-000.99,-000.59,-000.62,21.0,27.6,,00.0,0668.1,31.6
2021-12-21T16:59:00Z,00000200,21000000,,,,,,,0000.00,-000.12,-000.26,21.0,27.7,,00.0,0668.1,31.6
