Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-12 04:00:00,SystemResetWarning,0814.8,4.99,000.00,029.4,028.0,000.0,037.8,031.1,17.9,0000.0,0001.54,0000.48,0000.32
2023-10-12 04:01:00,SystemResetWarning,0814.8,5.00,000.00,029.4,028.0,000.0,037.9,031.1,17.8,0000.0,0001.24,0000.46,0000.32
2023-10-12 04:02:00,SystemResetWarning,0814.8,5.01,000.00,029.5,028.0,000.0,037.9,031.1,17.5,0000.0,0001.08,0000.42,0000.32
2023-10-12 04:03:00,SystemResetWarning,0814.8,5.02,000.00,029.5,028.0,000.0,037.9,031.1,17.2,0000.0,0001.01,0000.41,0000.32
2023-10-12 04:04:00,SystemResetWarning,0814.8,5.01,000.00,029.5,028.0,000.0,037.9,031.1,17.6,0000.0,0001.06,0000.43,0000.33
2023-10-12 04:05:00,SystemResetWarning,0814.8,4.99,000.00,029.5,028.1,000.0,037.9,031.1,18.1,0000.0,0001.11,0000.45,0000.33
2023-10-12 04:06:00,SystemResetWarning,0814.9,4.99,000.00,029.5,028.1,000.0,037.9,031.1,18.3,0000.0,0001.05,0000.42,0000.33
2023-10-12 04:07:00,SystemResetWarning,0814.9,4.99,000.00,029.5,028.1,000.0,037.9,031.1,18.5,0000.0,0001.16,0000.44,0000.33
2023-10-12 04:08:00,SystemResetWarning,0814.9,5.00,000.00,029.5,028.1,000.0,037.9,031.1,18.6,0000.0,0001.28,0000.45,0000.33
2023-10-12 04:09:00,SystemResetWarning,0814.9,5.00,000.00,029.5,028.1,000.0,037.9,031.1,18.7,0000.0,0001.67,0000.47,0000.33
2023-10-12 04:10:00,SystemResetWarning,0814.9,5.00,000.00,029.5,028.1,000.0,037.9,031.1,18.7,0000.0,0001.55,0000.50,0000.35
2023-10-12 04:11:00,SystemResetWarning,0814.9,5.00,000.00,029.5,028.1,000.0,037.9,031.1,18.6,0000.0,0001.33,0000.50,0000.35
2023-10-12 04:12:00,SystemResetWarning,0815.0,5.00,000.00,029.5,028.1,000.0,037.9,031.1,18.6,0000.0,0001.30,0000.50,0000.35
2023-10-12 04:13:00,SystemResetWarning,0815.0,5.01,000.00,029.5,028.1,000.0,037.9,031.1,18.6,0000.0,0002.39,0000.52,0000.37
2023-10-12 04:14:00,SystemResetWarning,0815.0,5.00,000.00,029.5,028.1,000.0,037.9,031.2,18.7,0000.0,0003.22,0000.55,0000.39
2023-10-12 04:15:00,SystemResetWarning,0815.0,5.01,000.00,029.5,028.1,000.0,037.9,031.1,18.7,0000.0,0003.20,0000.56,0000.40
2023-10-12 04:16:00,SystemResetWarning,0815.0,5.00,000.00,029.5,028.1,000.0,037.9,031.2,18.8,0000.0,0003.18,0000.56,0000.41
2023-10-12 04:17:00,SystemResetWarning,0815.0,4.99,000.00,029.5,026.5,000.0,037.9,031.0,18.8,0000.0,0003.21,0000.58,0000.42
2023-10-12 04:18:00,SystemResetWarning,0814.9,5.00,000.00,029.4,024.2,000.0,037.8,030.7,19.0,0000.0,0003.13,0000.56,0000.42
2023-10-12 04:19:00,SystemResetWarning,0814.9,5.01,000.00,029.2,023.5,000.0,037.7,030.5,19.1,0000.0,0003.05,0000.57,0000.44
2023-10-12 04:20:00,SystemResetWarning,0815.0,5.01,000.00,029.0,023.7,000.0,037.7,030.2,19.3,0000.0,0002.74,0000.57,0000.46
2023-10-12 04:21:00,SystemResetWarning,0815.0,5.00,000.00,028.9,024.1,000.0,037.7,030.1,19.5,0000.0,0002.58,0000.56,0000.47
2023-10-12 04:22:00,SystemResetWarning,0814.9,5.00,000.00,028.8,024.6,000.0,037.6,030.1,19.7,0000.0,0002.60,0000.56,0000.47
2023-10-12 04:23:00,SystemResetWarning,0814.9,5.00,000.00,028.7,025.1,000.0,037.6,030.1,19.9,0000.0,0002.62,0000.56,0000.48
2023-10-12 04:24:00,SystemResetWarning,0814.9,5.00,000.00,028.7,025.5,000.0,037.5,030.1,20.0,0000.0,0001.94,0000.57,0000.48
2023-10-12 04:25:00,SystemResetWarning,0815.0,5.00,000.00,028.7,025.8,000.0,037.5,030.1,20.1,0000.0,0000.79,0000.56,0000.48
2023-10-12 04:26:00,SystemResetWarning,0815.0,5.00,000.00,028.7,026.1,000.0,037.5,030.2,20.1,0000.0,0000.89,0000.60,0000.48
2023-10-12 04:27:00,SystemResetWarning,0814.9,5.01,000.00,028.7,026.4,000.0,037.4,030.2,20.0,0000.0,0000.91,0000.61,0000.49
2023-10-12 04:28:00,SystemResetWarning,0814.9,4.99,000.00,028.7,026.5,000.0,037.4,030.2,20.0,0000.0,0000.93,0000.61,0000.49
2023-10-12 04:29:00,SystemResetWarning,0814.9,5.00,000.00,028.7,026.7,000.0,037.4,030.2,20.0,0000.0,0001.03,0000.64,0000.50
2023-10-12 04:30:00,SystemResetWarning,0814.9,5.00,000.00,028.7,026.8,000.0,037.4,030.2,20.0,0000.0,0001.11,0000.66,0000.50
2023-10-12 04:31:00,SystemResetWarning,0814.9,5.00,000.00,028.7,026.9,000.0,037.3,030.3,20.0,0000.0,0001.16,0000.67,0000.48
2023-10-12 04:32:00,SystemResetWarning,0814.9,5.01,000.00,028.7,027.0,000.0,037.3,030.3,19.9,0000.0,0001.24,0000.70,0000.48
2023-10-12 04:33:00,SystemResetWarning,0815.0,5.01,000.00,028.7,027.1,000.0,037.3,030.3,19.9,0000.0,0001.24,0000.71,0000.48
2023-10-12 04:34:00,SystemResetWarning,0814.9,5.01,000.00,028.7,027.1,000.0,037.3,030.3,19.6,0000.0,0001.30,0000.73,0000.49
2023-10-12 04:35:00,SystemResetWarning,0814.9,5.00,000.00,028.7,027.2,000.0,037.3,030.4,19.5,0000.0,0001.32,0000.74,0000.48
2023-10-12 04:36:00,SystemResetWarning,0814.9,5.00,000.00,028.7,027.2,000.0,037.3,030.4,19.5,0000.0,0001.36,0000.75,0000.48
2023-10-12 04:37:00,SystemResetWarning,0814.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,19.5,0000.0,0001.29,0000.72,0000.49
2023-10-12 04:38:00,SystemResetWarning,0814.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,19.5,0000.0,0001.29,0000.73,0000.49
2023-10-12 04:39:00,SystemResetWarning,0814.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,19.5,0000.0,0001.27,0000.73,0000.49
2023-10-12 04:40:00,SystemResetWarning,0814.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,19.4,0000.0,0001.18,0000.71,0000.49
2023-10-12 04:41:00,SystemResetWarning,0814.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,19.4,0000.0,0001.12,0000.69,0000.48
2023-10-12 04:42:00,SystemResetWarning,0814.9,5.00,000.00,028.8,027.4,000.0,037.3,030.5,19.4,0000.0,0001.09,0000.69,0000.49
2023-10-12 04:43:00,SystemResetWarning,0814.9,4.99,000.00,028.8,027.4,000.0,037.3,030.5,19.3,0000.0,0001.01,0000.65,0000.48
2023-10-12 04:44:00,SystemResetWarning,0814.9,4.99,000.00,028.9,027.5,000.0,037.3,030.5,19.3,0000.0,0000.97,0000.63,0000.47
2023-10-12 04:45:00,SystemResetWarning,0814.9,4.99,000.00,028.9,027.5,000.0,037.3,030.5,19.4,0000.0,0000.98,0000.62,0000.46
2023-10-12 04:46:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.5,000.0,037.3,030.5,19.5,0000.0,0000.96,0000.61,0000.45
2023-10-12 04:47:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.5,000.0,037.3,030.5,19.5,0000.0,0000.94,0000.61,0000.44
2023-10-12 04:48:00,SystemResetWarning,0814.9,5.01,000.00,028.9,027.5,000.0,037.3,030.5,19.5,0000.0,0001.00,0000.62,0000.43
2023-10-12 04:49:00,SystemResetWarning,0814.9,5.01,000.00,028.9,027.5,000.0,037.3,030.5,19.4,0000.0,0001.05,0000.61,0000.42
2023-10-12 04:50:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.5,000.0,037.4,030.6,19.4,0000.0,0001.01,0000.59,0000.41
2023-10-12 04:51:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.5,000.0,037.4,030.6,19.3,0000.0,0001.02,0000.58,0000.39
2023-10-12 04:52:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.5,000.0,037.4,030.6,19.3,0000.0,0000.99,0000.56,0000.39
2023-10-12 04:53:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.5,000.0,037.4,030.6,19.2,0000.0,0001.02,0000.56,0000.38
2023-10-12 04:54:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.2,0000.0,0001.09,0000.57,0000.39
2023-10-12 04:55:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.1,0000.0,0001.12,0000.58,0000.39
2023-10-12 04:56:00,SystemResetWarning,0815.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.2,0000.0,0001.08,0000.58,0000.40
2023-10-12 04:57:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.2,0000.0,0001.02,0000.56,0000.40
2023-10-12 04:58:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.1,0000.0,0001.47,0000.53,0000.40
2023-10-12 04:59:00,SystemResetWarning,0815.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.2,0000.0,0002.06,0000.52,0000.40
