Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-18 19:00:00,,0824.4,5.00,0.00,29.1,27.4,00.0,37.8,31.0,25.1,0000.0,0014.54,0006.99,0005.36
2022-06-18 19:01:00,,0824.5,5.00,0.00,29.0,26.9,00.0,37.7,30.8,25.1,0000.0,0014.34,0007.04,0005.40
2022-06-18 19:02:00,,0824.4,5.00,0.00,29.0,26.9,00.0,37.7,30.8,25.3,0000.0,0014.12,0007.04,0005.41
2022-06-18 19:03:00,,0824.5,5.00,0.00,29.0,27.0,00.0,37.7,30.8,25.3,0000.0,0014.37,0007.06,0005.42
2022-06-18 19:04:00,,0824.4,5.01,0.00,29.0,27.2,00.0,37.7,30.9,25.4,0000.0,0014.42,0007.06,0005.41
2022-06-18 19:05:00,,0824.4,4.99,0.00,29.0,27.4,00.0,37.8,30.9,25.2,0000.0,0014.48,0007.05,0005.38
2022-06-18 19:06:00,,0824.5,4.99,0.00,29.0,27.6,00.0,37.8,31.0,25.2,0000.0,0014.52,0006.98,0005.35
2022-06-18 19:07:00,,0824.5,5.00,0.00,29.0,27.8,00.0,37.8,31.0,25.1,0000.0,0014.42,0006.99,0005.34
2022-06-18 19:08:00,,0824.4,5.00,0.00,29.1,28.0,00.0,37.8,31.1,25.0,0000.1,0014.10,0006.98,0005.33
2022-06-18 19:09:00,,0824.4,5.00,0.00,29.1,28.1,00.0,37.8,31.2,25.0,0000.0,0014.05,0006.96,0005.31
2022-06-18 19:10:00,,0824.4,4.99,0.00,29.1,27.9,00.0,37.8,31.1,24.9,0000.0,0013.65,0006.92,0005.30
2022-06-18 19:11:00,,0824.3,4.99,0.00,29.1,27.2,00.0,37.8,30.9,25.0,0000.0,0013.68,0006.81,0005.29
2022-06-18 19:12:00,,0824.3,5.02,0.00,29.0,26.9,00.0,37.7,30.8,25.0,0000.0,0013.71,0006.80,0005.28
2022-06-18 19:13:00,,0824.3,5.00,0.00,29.0,27.0,00.0,37.7,30.8,25.2,0000.0,0014.09,0006.82,0005.28
2022-06-18 19:14:00,,0824.3,5.00,0.00,29.0,27.1,00.0,37.7,30.8,25.1,0000.0,0013.73,0006.77,0005.26
2022-06-18 19:15:00,,0824.3,5.01,0.00,29.0,27.3,00.0,37.7,30.9,24.9,0000.2,0014.48,0006.78,0005.26
2022-06-18 19:16:00,,0824.3,4.99,0.00,29.0,27.5,00.0,37.7,30.9,25.1,0000.0,0014.78,0006.82,0005.26
2022-06-18 19:17:00,,0824.3,5.00,0.00,29.0,27.7,00.0,37.8,31.0,25.1,0000.0,0014.49,0006.80,0005.26
2022-06-18 19:18:00,,0824.2,5.01,0.00,29.0,27.9,00.0,37.8,31.1,25.1,0000.0,0014.18,0006.77,0005.26
2022-06-18 19:19:00,,0824.3,5.00,0.00,29.1,28.1,00.0,37.8,31.1,24.9,0000.0,0014.19,0006.76,0005.25
2022-06-18 19:20:00,,0824.3,5.00,0.00,29.1,28.2,00.0,37.8,31.2,24.5,0000.0,0014.34,0006.80,0005.24
2022-06-18 19:21:00,,0824.3,5.02,0.00,29.2,28.1,00.0,37.8,31.2,24.6,0000.0,0014.35,0006.77,0005.20
2022-06-18 19:22:00,,0824.2,5.00,0.00,29.1,27.4,00.0,37.8,31.0,24.3,0000.0,0013.91,0006.82,0005.15
2022-06-18 19:23:00,,0824.4,5.02,0.00,29.1,27.0,00.0,37.7,30.9,24.5,0000.0,0013.70,0006.73,0005.11
2022-06-18 19:24:00,,0824.3,4.99,0.00,29.0,27.0,00.0,37.7,30.9,24.3,0000.0,0013.56,0006.65,0005.04
2022-06-18 19:25:00,,0824.3,5.00,0.00,29.0,27.2,00.0,37.7,30.9,24.0,0000.0,0013.59,0006.61,0004.99
2022-06-18 19:26:00,,0824.3,4.99,0.00,29.0,27.3,00.0,37.8,30.9,23.8,0000.0,0012.87,0006.53,0004.92
2022-06-18 19:27:00,,0824.3,5.00,0.00,29.0,27.5,00.0,37.8,31.0,23.5,0000.0,0012.36,0006.42,0004.86
2022-06-18 19:28:00,,0824.2,4.99,0.00,29.0,27.7,00.0,37.8,31.0,23.4,0000.0,0012.02,0006.29,0004.79
2022-06-18 19:29:00,,0824.3,5.00,0.00,29.1,27.9,00.0,37.8,31.1,23.5,0000.0,0012.02,0006.21,0004.72
2022-06-18 19:30:00,,0824.4,5.00,0.00,29.1,28.1,00.0,37.8,31.2,23.5,0000.0,0012.09,0006.15,0004.65
2022-06-18 19:31:00,,0824.2,5.00,0.00,29.2,28.2,00.0,37.9,31.2,23.4,0000.0,0011.85,0006.03,0004.59
2022-06-18 19:32:00,,0824.2,5.00,0.00,29.2,27.9,00.0,37.8,31.1,23.5,0000.0,0012.27,0006.02,0004.55
2022-06-18 19:33:00,,0824.2,4.99,0.00,29.1,27.2,00.0,37.8,30.9,23.6,0000.0,0013.08,0005.99,0004.54
2022-06-18 19:34:00,,0824.3,5.00,0.00,29.1,27.0,00.0,37.8,30.9,23.7,0000.0,0013.24,0005.97,0004.52
2022-06-18 19:35:00,,0824.2,5.00,0.00,29.0,27.1,00.0,37.8,30.9,23.5,0000.0,0012.97,0005.94,0004.50
2022-06-18 19:36:00,,0824.3,5.00,0.00,29.0,27.2,00.0,37.8,30.9,23.6,0000.0,0012.81,0005.87,0004.48
2022-06-18 19:37:00,,0824.2,5.00,0.00,29.0,27.4,00.0,37.8,30.9,23.4,0000.0,0012.61,0005.81,0004.46
2022-06-18 19:38:00,,0824.2,4.99,0.00,29.0,27.6,00.0,37.8,31.0,23.4,0000.0,0012.51,0005.77,0004.44
2022-06-18 19:39:00,,0824.1,5.00,0.00,29.1,27.8,00.0,37.8,31.1,23.5,0000.0,0012.56,0005.80,0004.44
2022-06-18 19:40:00,,0824.1,5.00,0.00,29.1,28.0,00.0,37.8,31.1,23.3,0000.0,0012.63,0005.77,0004.43
2022-06-18 19:41:00,,0824.1,5.01,0.00,29.1,28.1,00.0,37.9,31.2,23.0,0000.0,0012.70,0005.76,0004.42
2022-06-18 19:42:00,,0824.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,22.8,0000.0,0012.95,0005.79,0004.41
2022-06-18 19:43:00,,0824.1,5.01,0.00,29.2,27.6,00.0,37.8,31.1,22.8,0000.0,0013.67,0005.69,0004.40
2022-06-18 19:44:00,,0824.1,5.00,0.00,29.1,27.1,00.0,37.8,30.9,22.6,0000.0,0012.36,0005.61,0004.38
2022-06-18 19:45:00,,0824.1,4.99,0.00,29.0,27.0,00.0,37.8,30.8,22.7,0000.0,0011.97,0005.58,0004.37
2022-06-18 19:46:00,,0824.1,5.01,0.00,29.0,27.1,00.0,37.8,30.9,22.5,0000.0,0011.98,0005.60,0004.37
2022-06-18 19:47:00,,0824.1,4.98,0.00,29.0,27.3,00.0,37.8,30.9,22.5,0000.0,0011.81,0005.63,0004.37
2022-06-18 19:48:00,,0824.1,4.99,0.00,29.0,27.5,00.0,37.8,31.0,22.7,0000.0,0011.89,0005.67,0004.37
2022-06-18 19:49:00,,0824.1,5.00,0.00,29.0,27.7,00.0,37.8,31.0,22.6,0000.0,0011.90,0005.68,0004.38
2022-06-18 19:50:00,,0824.1,5.00,0.00,29.1,27.9,00.0,37.8,31.1,22.5,0000.0,0011.98,0005.71,0004.37
2022-06-18 19:51:00,,0824.1,4.99,0.00,29.1,28.0,00.0,37.8,31.2,22.6,0000.0,0011.86,0005.73,0004.36
2022-06-18 19:52:00,,0824.1,5.02,0.00,29.2,28.2,00.0,37.9,31.2,22.6,0000.0,0011.60,0005.70,0004.34
2022-06-18 19:53:00,,0824.1,5.00,0.00,29.2,28.1,00.0,37.9,31.2,22.6,0000.0,0011.99,0005.67,0004.34
2022-06-18 19:54:00,,0824.1,4.99,0.00,29.2,27.5,00.0,37.8,31.0,22.8,0000.0,0011.49,0005.73,0004.35
2022-06-18 19:55:00,,0824.1,4.99,0.00,29.1,27.1,00.0,37.8,30.9,23.1,0000.0,0011.35,0005.79,0004.37
2022-06-18 19:56:00,,0824.1,5.00,0.00,29.1,27.1,00.0,37.8,30.9,23.3,0000.0,0012.05,0005.87,0004.39
2022-06-18 19:57:00,,0824.1,5.00,0.00,29.0,27.2,00.0,37.8,30.9,23.5,0000.0,0012.22,0005.96,0004.42
2022-06-18 19:58:00,,0824.1,5.01,0.00,29.0,27.4,00.0,37.8,31.0,23.6,0000.0,0012.32,0006.01,0004.45
2022-06-18 19:59:00,,0824.1,4.97,0.00,29.1,27.6,00.0,37.8,31.0,23.4,0000.0,0012.48,0006.07,0004.48
