Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-30 02:00:00,SystemResetWarning,0825.2,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.3,0000.0,0004.20,0002.73,0002.29
2024-03-30 02:01:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0004.41,0002.81,0002.33
2024-03-30 02:02:00,SystemResetWarning,0825.3,4.99,000.00,020.7,020.0,000.0,029.3,022.5,28.3,0000.0,0004.53,0002.85,0002.33
2024-03-30 02:03:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.4,0000.0,0004.50,0002.85,0002.34
2024-03-30 02:04:00,SystemResetWarning,0825.3,5.01,000.00,020.7,020.0,000.0,029.3,022.5,28.3,0000.0,0004.53,0002.89,0002.37
2024-03-30 02:05:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0004.60,0002.94,0002.41
2024-03-30 02:06:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0004.73,0002.98,0002.43
2024-03-30 02:07:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.1,000.0,029.3,022.5,28.2,0000.0,0004.88,0003.00,0002.45
2024-03-30 02:08:00,SystemResetWarning,0825.3,4.99,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0005.06,0003.00,0002.47
2024-03-30 02:09:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0005.12,0003.05,0002.50
2024-03-30 02:10:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0004.86,0003.10,0002.54
2024-03-30 02:11:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.3,0000.0,0004.86,0003.16,0002.61
2024-03-30 02:12:00,SystemResetWarning,0825.4,4.99,000.00,020.7,020.0,000.0,029.3,022.5,28.3,0000.0,0004.92,0003.20,0002.68
2024-03-30 02:13:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.1,000.0,029.3,022.5,28.3,0000.0,0004.86,0003.22,0002.76
2024-03-30 02:14:00,SystemResetWarning,0825.3,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.3,0000.0,0004.96,0003.27,0002.85
2024-03-30 02:15:00,SystemResetWarning,0825.4,5.01,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0004.95,0003.30,0002.92
2024-03-30 02:16:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.3,0000.0,0005.12,0003.35,0002.97
2024-03-30 02:17:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.2,0000.0,0005.08,0003.37,0003.03
2024-03-30 02:18:00,SystemResetWarning,0825.4,5.01,000.00,020.7,020.0,000.0,029.3,022.5,28.1,0000.0,0005.04,0003.41,0003.08
2024-03-30 02:19:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.1,0000.0,0004.93,0003.46,0003.11
2024-03-30 02:20:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.2,0000.0,0004.88,0003.45,0003.12
2024-03-30 02:21:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.3,0000.0,0004.76,0003.43,0003.13
2024-03-30 02:22:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.1,0000.0,0004.54,0003.39,0003.13
2024-03-30 02:23:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.1,0000.0,0004.37,0003.36,0003.13
2024-03-30 02:24:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.2,0000.0,0004.37,0003.35,0003.11
2024-03-30 02:25:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.3,0000.0,0004.39,0003.36,0003.11
2024-03-30 02:26:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.1,0000.0,0004.42,0003.36,0003.10
2024-03-30 02:27:00,SystemResetWarning,0825.6,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.1,0000.0,0004.35,0003.35,0003.11
2024-03-30 02:28:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.1,0000.0,0004.45,0003.37,0003.11
2024-03-30 02:29:00,SystemResetWarning,0825.5,5.01,000.00,020.7,020.0,000.0,029.3,022.5,28.1,0000.0,0004.44,0003.36,0003.11
2024-03-30 02:30:00,SystemResetWarning,0825.6,5.01,000.00,020.7,020.0,000.0,029.3,022.5,28.1,0000.0,0004.39,0003.33,0003.12
2024-03-30 02:31:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.3,022.5,28.1,0000.0,0004.38,0003.33,0003.11
2024-03-30 02:32:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.2,0000.0,0004.48,0003.34,0003.11
2024-03-30 02:33:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.3,0000.0,0004.49,0003.35,0003.12
2024-03-30 02:34:00,SystemResetWarning,0825.5,4.99,000.00,020.7,020.0,000.0,029.2,022.5,28.2,0000.0,0004.55,0003.36,0003.12
2024-03-30 02:35:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.0,000.0,029.2,022.5,28.0,0000.0,0004.56,0003.36,0003.13
2024-03-30 02:36:00,SystemResetWarning,0825.6,5.00,000.00,020.7,020.0,000.0,029.2,022.5,27.9,0000.0,0004.51,0003.34,0003.13
2024-03-30 02:37:00,SystemResetWarning,0825.6,5.00,000.00,020.7,020.0,000.0,029.2,022.5,27.8,0000.0,0004.52,0003.35,0003.13
2024-03-30 02:38:00,SystemResetWarning,0825.6,5.01,000.00,020.7,020.0,000.0,029.2,022.5,27.8,0000.0,0004.51,0003.35,0003.13
2024-03-30 02:39:00,SystemResetWarning,0825.5,5.01,000.00,020.7,020.0,000.0,029.2,022.5,27.8,0000.0,0004.49,0003.33,0003.13
2024-03-30 02:40:00,SystemResetWarning,0825.6,4.99,000.00,020.7,020.0,000.0,029.2,022.5,27.8,0000.0,0004.57,0003.33,0003.13
2024-03-30 02:41:00,SystemResetWarning,0825.6,4.99,000.00,020.7,019.9,000.0,029.2,022.5,27.8,0000.0,0004.56,0003.34,0003.14
2024-03-30 02:42:00,SystemResetWarning,0825.6,5.00,000.00,020.7,019.9,000.0,029.2,022.5,27.8,0000.0,0004.63,0003.38,0003.16
2024-03-30 02:43:00,SystemResetWarning,0825.7,5.00,000.00,020.7,019.9,000.0,029.2,022.5,27.6,0000.0,0004.61,0003.38,0003.17
2024-03-30 02:44:00,SystemResetWarning,0825.7,5.00,000.00,020.7,019.9,000.0,029.2,022.5,27.6,0000.0,0004.70,0003.41,0003.18
2024-03-30 02:45:00,SystemResetWarning,0825.7,5.01,000.00,020.7,019.9,000.0,029.2,022.5,27.6,0000.0,0004.83,0003.44,0003.18
2024-03-30 02:46:00,SystemResetWarning,0825.8,4.99,000.00,020.7,019.9,000.0,029.2,022.5,27.7,0000.0,0004.86,0003.46,0003.19
2024-03-30 02:47:00,SystemResetWarning,0825.7,4.99,000.00,020.7,019.9,000.0,029.2,022.5,27.8,0000.0,0005.08,0003.47,0003.20
2024-03-30 02:48:00,SystemResetWarning,0825.8,5.00,000.00,020.6,019.9,000.0,029.2,022.5,27.8,0000.0,0005.84,0003.47,0003.20
2024-03-30 02:49:00,SystemResetWarning,0825.8,5.01,000.00,020.6,019.9,000.0,029.2,022.5,28.1,0000.0,0006.06,0003.51,0003.21
2024-03-30 02:50:00,SystemResetWarning,0825.8,5.01,000.00,020.6,019.9,000.0,029.2,022.5,27.9,0000.0,0006.13,0003.54,0003.23
2024-03-30 02:51:00,SystemResetWarning,0825.8,5.01,000.00,020.6,020.0,000.0,029.2,022.5,27.8,0000.0,0006.04,0003.57,0003.25
2024-03-30 02:52:00,SystemResetWarning,0825.8,5.00,000.00,020.6,020.0,000.0,029.2,022.5,27.6,0000.0,0006.04,0003.57,0003.26
2024-03-30 02:53:00,SystemResetWarning,0825.8,5.01,000.00,020.6,020.0,000.0,029.2,022.5,27.6,0000.0,0006.20,0003.62,0003.27
2024-03-30 02:54:00,SystemResetWarning,0825.8,5.00,000.00,020.6,020.0,000.0,029.2,022.5,27.8,0000.0,0006.28,0003.64,0003.29
2024-03-30 02:55:00,SystemResetWarning,0825.8,4.99,000.00,020.6,020.0,000.0,029.2,022.5,27.9,0000.0,0006.32,0003.66,0003.31
2024-03-30 02:56:00,SystemResetWarning,0825.7,4.99,000.00,020.6,020.0,000.0,029.2,022.5,27.7,0000.0,0006.38,0003.69,0003.34
2024-03-30 02:57:00,SystemResetWarning,0825.8,5.00,000.00,020.6,020.0,000.0,029.2,022.5,27.8,0000.0,0006.41,0003.71,0003.38
2024-03-30 02:58:00,SystemResetWarning,0825.8,5.00,000.00,020.6,020.0,000.0,029.2,022.5,27.9,0000.0,0006.47,0003.77,0003.42
2024-03-30 02:59:00,SystemResetWarning,0825.9,5.01,000.00,020.6,020.0,000.0,029.2,022.5,27.8,0000.0,0005.62,0003.81,0003.45
