Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-10 11:00:00,,0810.2,5.00,0.00,23.0,22.1,00.0,32.0,24.8,17.5,0000.0,0010.71,0003.85,0002.15
2021-12-10 11:01:00,,0810.2,5.00,0.00,23.0,22.1,00.0,32.0,24.8,17.5,0000.0,0010.82,0003.83,0002.18
2021-12-10 11:02:00,,0810.2,4.98,0.00,23.0,22.1,00.0,31.9,24.8,17.6,0000.0,0010.78,0003.82,0002.22
2021-12-10 11:03:00,,0810.2,5.00,0.00,23.0,22.1,00.0,31.9,24.8,17.6,0000.0,0010.68,0003.84,0002.25
2021-12-10 11:04:00,,0810.2,5.00,0.00,23.0,22.1,00.0,31.9,24.8,17.7,0000.0,0009.95,0003.86,0002.28
2021-12-10 11:05:00,,0810.2,5.00,0.00,23.0,22.1,00.0,31.9,24.8,17.7,0000.0,0010.20,0003.87,0002.31
2021-12-10 11:06:00,,0810.2,5.01,0.00,23.0,22.1,00.0,31.9,24.7,17.7,0000.0,0010.40,0003.88,0002.31
2021-12-10 11:07:00,,0810.2,4.99,0.00,22.9,22.1,00.0,31.9,24.7,17.7,0000.0,0010.35,0003.89,0002.34
2021-12-10 11:08:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.8,17.8,0000.0,0010.49,0003.91,0002.34
2021-12-10 11:09:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,17.8,0000.0,0010.52,0003.93,0002.35
2021-12-10 11:10:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,17.8,0000.0,0010.41,0003.92,0002.35
2021-12-10 11:11:00,,0810.2,5.01,0.00,22.9,22.1,00.0,31.9,24.8,17.8,0000.0,0010.52,0003.96,0002.36
2021-12-10 11:12:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.8,17.9,0000.0,0010.83,0003.99,0002.37
2021-12-10 11:13:00,,0810.3,4.99,0.00,22.9,22.1,00.0,31.9,24.7,17.9,0000.0,0011.04,0004.00,0002.36
2021-12-10 11:14:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,17.9,0000.0,0011.47,0004.02,0002.36
2021-12-10 11:15:00,,0810.2,5.01,0.00,22.9,22.1,00.0,31.9,24.7,17.9,0000.0,0011.88,0004.05,0002.38
2021-12-10 11:16:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,17.9,0000.0,0011.75,0004.08,0002.38
2021-12-10 11:17:00,,0810.2,4.99,0.00,22.9,22.1,00.0,31.9,24.7,18.0,0000.0,0012.33,0004.04,0002.39
2021-12-10 11:18:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,18.0,0000.0,0013.44,0004.08,0002.39
2021-12-10 11:19:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,18.0,0000.0,0013.70,0004.12,0002.41
2021-12-10 11:20:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,18.0,0000.0,0014.18,0004.13,0002.44
2021-12-10 11:21:00,,0810.2,5.00,0.00,22.9,22.0,00.0,31.9,24.7,18.0,0000.0,0015.59,0004.21,0002.48
2021-12-10 11:22:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,18.0,0000.0,0015.84,0004.19,0002.50
2021-12-10 11:23:00,,0810.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,18.0,0000.0,0015.96,0004.17,0002.51
2021-12-10 11:24:00,,0810.2,4.99,0.00,22.9,22.0,00.0,31.9,24.7,18.1,0000.0,0016.18,0004.20,0002.52
2021-12-10 11:25:00,,0810.2,5.00,0.00,22.9,22.0,00.0,31.9,24.7,18.1,0000.0,0016.57,0004.21,0002.56
2021-12-10 11:26:00,,0810.3,5.01,0.00,22.9,22.0,00.0,31.9,24.7,18.1,0000.0,0016.23,0004.24,0002.58
2021-12-10 11:27:00,,0810.3,5.01,0.00,22.9,22.0,00.0,31.9,24.7,18.1,0000.0,0017.05,0004.24,0002.61
2021-12-10 11:28:00,,0810.3,5.00,0.00,22.9,22.0,00.0,31.9,24.7,18.2,0000.0,0016.58,0004.33,0002.65
2021-12-10 11:29:00,,0810.3,4.99,0.00,22.9,22.0,00.0,31.9,24.7,18.2,0000.0,0015.65,0004.34,0002.70
2021-12-10 11:30:00,,0810.3,5.01,0.00,22.9,22.0,00.0,31.9,24.7,18.2,0000.0,0015.52,0004.31,0002.72
2021-12-10 11:31:00,,0810.3,4.99,0.00,22.9,22.0,00.0,31.9,24.7,18.2,0000.0,0015.59,0004.30,0002.72
2021-12-10 11:32:00,,0810.3,5.01,0.00,22.9,22.0,00.0,31.9,24.7,18.2,0000.0,0014.69,0004.28,0002.73
2021-12-10 11:33:00,,0810.3,5.00,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0014.25,0004.27,0002.72
2021-12-10 11:34:00,,0810.3,4.99,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0013.92,0004.32,0002.73
2021-12-10 11:35:00,,0810.3,5.00,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0013.29,0004.30,0002.75
2021-12-10 11:36:00,,0810.4,5.01,0.00,22.9,22.0,00.0,31.8,24.6,18.3,0000.0,0012.82,0004.31,0002.76
2021-12-10 11:37:00,,0810.4,4.99,0.00,22.9,22.0,00.0,31.9,24.7,18.3,0000.0,0013.01,0004.31,0002.77
2021-12-10 11:38:00,,0810.3,5.00,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0011.94,0004.28,0002.77
2021-12-10 11:39:00,,0810.4,5.00,0.00,22.9,22.0,00.0,31.8,24.6,18.3,0000.0,0011.77,0004.21,0002.75
2021-12-10 11:40:00,,0810.3,5.01,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0011.88,0004.18,0002.73
2021-12-10 11:41:00,,0810.2,5.00,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0011.84,0004.16,0002.71
2021-12-10 11:42:00,,0810.2,5.00,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0012.31,0004.15,0002.71
2021-12-10 11:43:00,,0810.2,5.00,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0012.59,0004.10,0002.70
2021-12-10 11:44:00,,0810.2,5.00,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0012.90,0004.07,0002.71
2021-12-10 11:45:00,,0810.2,4.99,0.00,22.9,22.0,00.0,31.8,24.7,18.3,0000.0,0013.16,0004.03,0002.72
2021-12-10 11:46:00,,0810.2,5.00,0.00,22.8,22.0,00.0,31.8,24.7,18.3,0000.0,0013.09,0004.03,0002.72
2021-12-10 11:47:00,,0810.2,5.01,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0013.03,0004.01,0002.71
2021-12-10 11:48:00,,0810.2,5.00,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0012.66,0003.97,0002.71
2021-12-10 11:49:00,,0810.2,5.00,0.00,22.9,22.0,00.0,31.8,24.6,18.3,0000.0,0012.55,0003.94,0002.72
2021-12-10 11:50:00,,0810.3,5.00,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0012.66,0003.99,0002.72
2021-12-10 11:51:00,,0810.3,4.99,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0012.75,0003.99,0002.68
2021-12-10 11:52:00,,0810.3,5.00,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0012.53,0003.96,0002.65
2021-12-10 11:53:00,,0810.3,5.02,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0011.41,0003.93,0002.63
2021-12-10 11:54:00,,0810.3,5.00,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0011.66,0003.95,0002.61
2021-12-10 11:55:00,,0810.3,5.01,0.00,22.8,21.9,00.0,31.8,24.6,18.3,0000.0,0011.38,0003.96,0002.56
2021-12-10 11:56:00,,0810.4,5.00,0.00,22.8,21.9,00.0,31.8,24.6,18.3,0000.0,0010.87,0003.95,0002.50
2021-12-10 11:57:00,,0810.4,5.01,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0010.82,0003.92,0002.45
2021-12-10 11:58:00,,0810.3,4.99,0.00,22.8,22.0,00.0,31.8,24.6,18.3,0000.0,0010.82,0003.91,0002.40
2021-12-10 11:59:00,,0810.3,5.00,0.00,22.8,21.9,00.0,31.8,24.6,18.3,0000.0,0010.90,0003.95,0002.36
