Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-16 15:00:00,,0830.5,5.00,0.00,30.4,28.1,00.0,39.2,31.9,34.7,0000.0,0010.78,0005.62,0005.02
2022-07-16 15:01:00,,0830.4,5.00,0.00,30.4,28.2,00.0,39.2,31.9,34.9,0000.0,0011.14,0005.63,0005.05
2022-07-16 15:02:00,,0830.4,5.00,0.00,30.5,28.4,00.0,39.2,32.0,34.8,0000.0,0011.15,0005.66,0005.07
2022-07-16 15:03:00,,0830.3,5.00,0.00,30.6,28.5,00.0,39.2,32.0,33.9,0000.0,0010.77,0005.69,0005.09
2022-07-16 15:04:00,,0830.3,5.00,0.00,30.6,28.6,00.0,39.2,32.1,34.5,0000.0,0010.60,0005.68,0005.09
2022-07-16 15:05:00,,0830.4,5.00,0.00,30.7,28.7,00.0,39.2,32.1,33.9,0000.0,0010.65,0005.70,0005.09
2022-07-16 15:06:00,,0830.3,4.99,0.00,30.7,28.8,00.0,39.2,32.1,34.6,0000.0,0010.75,0005.73,0005.10
2022-07-16 15:07:00,,0830.3,5.00,0.00,30.8,28.7,00.0,39.2,32.2,35.8,0000.0,0010.81,0005.77,0005.12
2022-07-16 15:08:00,,0830.3,5.00,0.00,31.1,28.2,00.0,39.1,32.3,34.4,0000.0,0011.18,0005.80,0005.13
2022-07-16 15:09:00,,0830.3,5.01,0.00,31.3,27.7,00.0,39.1,32.3,33.2,0000.0,0012.57,0005.79,0005.12
2022-07-16 15:10:00,,0830.3,4.99,0.00,31.3,27.7,00.0,39.1,32.2,33.0,0000.0,0012.37,0005.75,0005.10
2022-07-16 15:11:00,,0830.3,5.01,0.00,31.3,27.7,00.0,39.2,32.0,32.6,0000.0,0012.36,0005.70,0005.07
2022-07-16 15:12:00,,0830.3,4.99,0.00,31.2,27.8,00.0,39.2,32.0,32.8,0000.0,0011.81,0005.64,0005.02
2022-07-16 15:13:00,,0830.4,5.00,0.00,31.2,28.0,00.0,39.3,32.0,32.7,0000.0,0011.82,0005.60,0004.98
2022-07-16 15:14:00,,0830.4,5.00,0.00,31.2,28.2,00.0,39.3,32.0,32.0,0000.0,0011.72,0005.57,0004.95
2022-07-16 15:15:00,,0830.4,5.00,0.00,31.2,28.3,00.0,39.3,32.0,32.7,0000.0,0011.56,0005.52,0004.92
2022-07-16 15:16:00,,0830.4,5.00,0.00,31.1,28.5,00.0,39.4,32.1,32.2,0000.0,0011.54,0005.48,0004.89
2022-07-16 15:17:00,,0830.5,5.01,0.00,31.1,28.6,00.0,39.4,32.1,31.2,0000.0,0011.59,0005.42,0004.82
2022-07-16 15:18:00,,0830.4,5.00,0.00,31.1,28.7,00.0,39.4,32.1,31.2,0000.0,0011.54,0005.33,0004.72
2022-07-16 15:19:00,,0830.4,5.00,0.00,31.1,28.7,00.0,39.4,32.2,30.8,0000.0,0011.11,0005.24,0004.65
2022-07-16 15:20:00,,0830.4,5.01,0.00,31.1,28.2,00.0,39.4,32.2,30.7,0000.0,0009.66,0005.16,0004.59
2022-07-16 15:21:00,,0830.4,5.00,0.00,31.1,27.7,00.0,39.3,32.1,31.2,0000.0,0010.60,0005.11,0004.54
2022-07-16 15:22:00,,0830.3,5.01,0.00,31.0,27.6,00.0,39.3,32.0,30.7,0000.0,0010.92,0005.05,0004.51
2022-07-16 15:23:00,,0830.3,4.99,0.00,30.9,27.6,00.0,39.3,31.9,31.8,0000.0,0011.38,0005.00,0004.48
2022-07-16 15:24:00,,0830.3,5.01,0.00,30.8,27.8,00.0,39.3,31.9,32.1,0000.0,0011.23,0004.99,0004.48
2022-07-16 15:25:00,,0830.3,5.00,0.00,30.7,27.9,00.0,39.3,31.9,30.3,0000.0,0011.03,0004.92,0004.44
2022-07-16 15:26:00,,0830.4,5.00,0.00,30.7,28.1,00.0,39.3,31.9,30.2,0000.0,0011.16,0004.85,0004.38
2022-07-16 15:27:00,,0830.3,5.01,0.00,30.7,28.3,00.0,39.3,32.0,31.9,0000.0,0011.39,0004.79,0004.34
2022-07-16 15:28:00,,0830.3,5.00,0.00,30.7,28.4,00.0,39.3,32.0,31.8,0000.0,0011.58,0004.76,0004.33
2022-07-16 15:29:00,,0830.3,5.00,0.00,30.7,28.5,00.0,39.3,32.0,31.0,0000.0,0011.63,0004.73,0004.32
2022-07-16 15:30:00,,0830.4,4.99,0.00,30.7,28.7,00.0,39.3,32.1,30.8,0000.0,0012.02,0004.72,0004.30
2022-07-16 15:31:00,,0830.4,5.00,0.00,30.7,28.6,00.0,39.2,32.1,30.6,0000.0,0012.00,0004.74,0004.28
2022-07-16 15:32:00,,0830.4,5.00,0.00,30.7,28.0,00.0,39.2,32.1,31.1,0000.0,0010.92,0004.74,0004.26
2022-07-16 15:33:00,,0830.4,5.01,0.00,30.6,27.7,00.0,39.1,32.0,30.3,0000.0,0009.91,0004.71,0004.22
2022-07-16 15:34:00,,0830.3,5.00,0.00,30.5,27.6,00.0,39.1,31.9,29.9,0000.0,0009.39,0004.69,0004.17
2022-07-16 15:35:00,,0830.3,4.99,0.00,30.5,27.7,00.0,39.1,31.8,31.2,0000.0,0009.34,0004.64,0004.12
2022-07-16 15:36:00,,0830.4,5.00,0.00,30.4,27.8,00.0,39.1,31.8,30.5,0000.0,0009.68,0004.61,0004.09
2022-07-16 15:37:00,,0830.4,4.99,0.00,30.4,28.0,00.0,39.1,31.8,30.5,0000.0,0009.94,0004.60,0004.08
2022-07-16 15:38:00,,0830.5,5.00,0.00,30.4,28.1,00.0,39.1,31.8,30.1,0000.0,0009.80,0004.60,0004.05
2022-07-16 15:39:00,,0830.4,5.00,0.00,30.3,28.3,00.0,39.0,31.9,30.9,0000.0,0009.37,0004.55,0004.00
2022-07-16 15:40:00,,0830.4,4.99,0.00,30.3,28.4,00.0,39.0,31.9,30.7,0000.0,0009.18,0004.48,0003.96
2022-07-16 15:41:00,,0830.4,5.00,0.00,30.4,28.6,00.0,39.0,32.0,31.7,0000.0,0008.43,0004.43,0003.93
2022-07-16 15:42:00,,0830.4,5.01,0.00,30.4,28.6,00.0,39.0,32.0,32.7,0000.0,0009.12,0004.43,0003.95
2022-07-16 15:43:00,,0830.4,5.00,0.00,30.4,28.1,00.0,39.0,32.0,33.5,0000.0,0009.46,0004.45,0003.99
2022-07-16 15:44:00,,0830.4,5.00,0.00,30.3,27.7,00.0,38.9,31.9,33.6,0000.0,0010.09,0004.52,0004.05
2022-07-16 15:45:00,,0830.3,4.99,0.00,30.3,27.6,00.0,38.9,31.8,34.4,0000.0,0010.28,0004.66,0004.13
2022-07-16 15:46:00,,0830.5,4.99,0.00,30.2,27.6,00.0,38.9,31.7,34.6,0000.0,0010.40,0004.73,0004.19
2022-07-16 15:47:00,,0830.4,5.01,0.00,30.1,27.8,00.0,38.9,31.7,33.9,0000.0,0010.06,0004.78,0004.24
2022-07-16 15:48:00,,0830.4,5.00,0.00,30.1,27.9,00.0,38.9,31.7,33.6,0000.0,0010.20,0004.87,0004.30
2022-07-16 15:49:00,,0830.4,4.99,0.00,30.1,28.1,00.0,38.9,31.7,32.7,0000.0,0010.67,0004.91,0004.35
2022-07-16 15:50:00,,0830.3,4.99,0.00,30.1,28.2,00.0,38.8,31.8,30.9,0000.0,0010.70,0004.90,0004.35
2022-07-16 15:51:00,,0830.2,5.01,0.00,30.1,28.4,00.0,38.8,31.8,30.9,0000.0,0010.67,0004.88,0004.34
2022-07-16 15:52:00,,0830.2,4.99,0.00,30.1,28.5,00.0,38.9,31.9,28.8,0000.0,0010.66,0004.83,0004.29
2022-07-16 15:53:00,,0830.2,5.00,0.00,30.2,28.6,00.0,38.8,31.9,31.6,0000.0,0009.73,0004.76,0004.24
2022-07-16 15:54:00,,0830.2,5.00,0.00,30.2,28.2,00.0,38.8,31.9,32.8,0000.0,0009.32,0004.69,0004.19
2022-07-16 15:55:00,,0830.2,5.00,0.00,30.2,27.7,00.0,38.7,31.8,33.1,0000.0,0008.78,0004.64,0004.16
2022-07-16 15:56:00,,0830.3,5.00,0.00,30.1,27.5,00.0,38.7,31.7,33.3,0000.0,0008.62,0004.55,0004.12
2022-07-16 15:57:00,,0830.2,4.99,0.00,30.0,27.6,00.0,38.7,31.6,32.7,0000.0,0008.50,0004.49,0004.08
2022-07-16 15:58:00,,0830.2,5.00,0.00,30.0,27.7,00.0,38.7,31.6,31.6,0000.0,0008.51,0004.45,0004.01
2022-07-16 15:59:00,,0830.3,5.00,0.00,30.0,27.9,00.0,38.7,31.6,31.6,0000.0,0007.95,0004.35,0003.95
