Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-17 02:00:00,,0831.2,5.00,0.00,29.9,27.6,00.0,38.6,31.5,27.7,0000.0,0007.46,0004.16,0003.77
2022-08-17 02:01:00,,0831.2,4.99,0.00,29.8,27.5,00.0,38.5,31.4,27.7,0000.0,0007.39,0004.14,0003.77
2022-08-17 02:02:00,,0831.2,5.00,0.00,29.7,27.6,00.0,38.5,31.4,27.4,0000.0,0007.19,0004.16,0003.77
2022-08-17 02:03:00,,0831.2,5.01,0.00,29.7,27.7,00.0,38.5,31.4,27.4,0000.0,0007.26,0004.18,0003.77
2022-08-17 02:04:00,,0831.2,5.00,0.00,29.7,27.9,00.0,38.5,31.4,27.3,0000.0,0007.26,0004.19,0003.78
2022-08-17 02:05:00,,0831.2,5.01,0.00,29.7,28.0,00.0,38.5,31.4,27.1,0000.0,0007.34,0004.20,0003.78
2022-08-17 02:06:00,,0831.2,5.00,0.00,29.7,28.1,00.0,38.5,31.5,27.5,0000.0,0007.42,0004.21,0003.79
2022-08-17 02:07:00,,0831.2,5.00,0.00,29.7,28.2,00.0,38.5,31.5,27.6,0000.0,0007.77,0004.19,0003.78
2022-08-17 02:08:00,,0831.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,27.4,0000.0,0007.88,0004.14,0003.77
2022-08-17 02:09:00,,0831.2,5.00,0.00,29.7,28.4,00.0,38.5,31.6,27.3,0000.0,0007.91,0004.17,0003.78
2022-08-17 02:10:00,,0831.3,5.00,0.00,29.7,28.5,00.0,38.5,31.6,27.4,0000.0,0007.89,0004.18,0003.80
2022-08-17 02:11:00,,0831.2,4.99,0.00,29.8,28.6,00.0,38.5,31.6,27.4,0000.0,0007.75,0004.15,0003.80
2022-08-17 02:12:00,,0831.3,5.00,0.00,29.8,28.6,00.0,38.5,31.7,27.5,0000.0,0007.80,0004.16,0003.80
2022-08-17 02:13:00,,0831.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,27.5,0000.0,0007.83,0004.15,0003.80
2022-08-17 02:14:00,,0831.1,4.99,0.00,29.8,28.7,00.0,38.6,31.7,27.5,0000.0,0007.81,0004.12,0003.79
2022-08-17 02:15:00,,0831.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.3,0000.0,0007.88,0004.13,0003.80
2022-08-17 02:16:00,,0831.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.1,0000.0,0007.85,0004.13,0003.80
2022-08-17 02:17:00,,0831.3,5.00,0.00,29.9,28.4,00.0,38.6,31.7,27.2,0000.0,0007.91,0004.17,0003.81
2022-08-17 02:18:00,,0831.3,5.02,0.00,29.8,27.8,00.0,38.5,31.5,27.3,0000.0,0007.72,0004.21,0003.81
2022-08-17 02:19:00,,0831.3,4.99,0.00,29.8,27.6,00.0,38.5,31.4,27.3,0000.0,0007.16,0004.22,0003.82
2022-08-17 02:20:00,,0831.3,5.01,0.00,29.7,27.5,00.0,38.5,31.3,27.6,0000.0,0007.20,0004.22,0003.81
2022-08-17 02:21:00,,0831.3,4.99,0.00,29.6,27.6,00.0,38.5,31.3,27.6,0000.0,0007.34,0004.25,0003.81
2022-08-17 02:22:00,,0831.3,5.01,0.00,29.6,27.8,00.0,38.5,31.4,27.7,0000.0,0007.47,0004.28,0003.80
2022-08-17 02:23:00,,0831.3,5.00,0.00,29.6,27.9,00.0,38.4,31.4,27.8,0000.0,0007.59,0004.32,0003.81
2022-08-17 02:24:00,,0831.3,5.00,0.00,29.6,28.0,00.0,38.4,31.4,27.9,0000.0,0007.62,0004.33,0003.81
2022-08-17 02:25:00,,0831.3,5.00,0.00,29.6,28.1,00.0,38.4,31.5,27.7,0000.0,0007.67,0004.38,0003.82
2022-08-17 02:26:00,,0831.3,5.00,0.00,29.6,28.3,00.0,38.4,31.5,27.8,0000.0,0007.76,0004.38,0003.81
2022-08-17 02:27:00,,0831.3,5.01,0.00,29.7,28.4,00.0,38.4,31.5,27.7,0000.0,0007.95,0004.38,0003.81
2022-08-17 02:28:00,,0831.3,5.00,0.00,29.7,28.4,00.0,38.4,31.5,27.6,0000.0,0007.85,0004.34,0003.80
2022-08-17 02:29:00,,0831.3,4.99,0.00,29.7,28.5,00.0,38.5,31.6,27.6,0000.0,0007.92,0004.32,0003.82
2022-08-17 02:30:00,,0831.4,5.00,0.00,29.7,28.6,00.0,38.5,31.6,27.9,0000.0,0007.99,0004.32,0003.82
2022-08-17 02:31:00,,0831.4,5.00,0.00,29.7,28.7,00.0,38.5,31.6,28.1,0000.0,0008.02,0004.31,0003.83
2022-08-17 02:32:00,,0831.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,27.7,0000.0,0008.03,0004.29,0003.83
2022-08-17 02:33:00,,0831.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,27.6,0000.0,0008.00,0004.28,0003.84
2022-08-17 02:34:00,,0831.4,5.01,0.00,29.8,28.3,00.0,38.5,31.6,27.4,0000.0,0007.91,0004.28,0003.83
2022-08-17 02:35:00,,0831.4,4.99,0.00,29.7,27.8,00.0,38.4,31.5,27.4,0000.0,0007.78,0004.25,0003.84
2022-08-17 02:36:00,,0831.4,5.01,0.00,29.7,27.5,00.0,38.4,31.3,27.4,0000.0,0007.82,0004.24,0003.84
2022-08-17 02:37:00,,0831.4,4.99,0.00,29.6,27.5,00.0,38.4,31.2,27.5,0000.0,0007.98,0004.27,0003.86
2022-08-17 02:38:00,,0831.4,5.01,0.00,29.5,27.6,00.0,38.4,31.3,27.6,0000.0,0007.99,0004.28,0003.87
2022-08-17 02:39:00,,0831.5,4.99,0.00,29.5,27.7,00.0,38.4,31.3,27.6,0000.0,0008.07,0004.32,0003.88
2022-08-17 02:40:00,,0831.4,5.00,0.00,29.5,27.8,00.0,38.4,31.4,27.6,0000.0,0007.81,0004.31,0003.87
2022-08-17 02:41:00,,0831.5,4.99,0.00,29.5,28.0,00.0,38.4,31.4,27.6,0000.0,0007.74,0004.30,0003.87
2022-08-17 02:42:00,,0831.5,5.01,0.00,29.5,28.1,00.0,38.4,31.4,27.7,0000.0,0007.74,0004.30,0003.88
2022-08-17 02:43:00,,0831.5,5.00,0.00,29.6,28.2,00.0,38.4,31.4,27.7,0000.0,0007.86,0004.29,0003.88
2022-08-17 02:44:00,,0831.5,4.99,0.00,29.6,28.3,00.0,38.4,31.5,28.1,0000.0,0008.14,0004.33,0003.89
2022-08-17 02:45:00,,0831.5,4.99,0.00,29.6,28.4,00.0,38.4,31.5,27.8,0000.0,0008.19,0004.30,0003.91
2022-08-17 02:46:00,,0831.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,27.7,0000.0,0008.23,0004.31,0003.91
2022-08-17 02:47:00,,0831.5,5.00,0.00,29.6,28.5,00.0,38.4,31.6,27.8,0000.0,0008.23,0004.33,0003.92
2022-08-17 02:48:00,,0831.4,5.01,0.00,29.7,28.6,00.0,38.4,31.6,27.7,0000.0,0008.09,0004.30,0003.92
2022-08-17 02:49:00,,0831.5,4.99,0.00,29.7,28.7,00.0,38.4,31.6,27.6,0000.0,0007.70,0004.29,0003.92
2022-08-17 02:50:00,,0831.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,27.6,0000.0,0007.75,0004.28,0003.92
2022-08-17 02:51:00,,0831.5,5.00,0.00,29.8,28.8,00.0,38.5,31.7,27.5,0000.0,0007.94,0004.30,0003.94
2022-08-17 02:52:00,,0831.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,27.6,0000.0,0008.07,0004.36,0003.95
2022-08-17 02:53:00,,0831.5,5.00,0.00,29.8,28.2,00.0,38.4,31.5,27.5,0000.0,0008.29,0004.39,0003.96
2022-08-17 02:54:00,,0831.5,5.01,0.00,29.7,27.6,00.0,38.4,31.4,27.6,0000.0,0008.26,0004.45,0003.98
2022-08-17 02:55:00,,0831.5,4.99,0.00,29.6,27.5,00.0,38.4,31.3,28.1,0000.0,0007.95,0004.45,0004.00
2022-08-17 02:56:00,,0831.5,5.00,0.00,29.6,27.5,00.0,38.4,31.3,28.0,0000.0,0008.03,0004.51,0004.02
2022-08-17 02:57:00,,0831.5,5.00,0.00,29.5,27.6,00.0,38.4,31.3,28.6,0000.0,0008.04,0004.54,0004.04
2022-08-17 02:58:00,,0831.5,5.00,0.00,29.5,27.7,00.0,38.4,31.3,28.2,0000.0,0008.07,0004.57,0004.05
2022-08-17 02:59:00,,0831.6,5.00,0.00,29.5,27.9,00.0,38.4,31.4,28.2,0000.0,0008.05,0004.58,0004.06
